﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blair, Bill – T3 2024"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,16.79
1000457881 Ontario Inc,Services de conciergerie et maintenance,2023/09/04,100.00
McGraw-Hill,Perfectionnement professionnel et formation pour les employés des députés,2023/09/20,99.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,5006.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,4.42
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,91.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,27.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,96.00
Bell Mobility – Bell Mobilité,Interurbain,2023/10/01,0.09
Bluffs Monitor,Publicité,2023/10/01,145.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.09
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,81.50
House of Commons / Chambre des communes,Formation linguistique,2023/10/03,685.52
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2023/10/17,280.89
Postes Canada,Services de messagerie,2023/10/23,10.03
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,67.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,192.00
Equiton Commercial Real Estate,Location de bureau,2023/11/01,2649.15
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.61
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,71.75
"ZOOM Video Communications, Inc.",Services professionnels de communication,2023/11/10,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,192.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,62.00
Equiton Commercial Real Estate,Location de bureau,2023/12/01,2649.15
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,9478.92
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.30
Postes Canada,Services de messagerie,2023/12/06,33.54
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/12/07,23.84
KASE Insurance Inc.,Assurances pour le bureau de circonscription,2023/12/14,9666.00
Postes Canada,Services de messagerie,2023/12/22,14.78
Equiton Commercial Real Estate,Location de bureau,2024/01/01,2649.15
