﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Tassi, Filomena – T4 2021"
Fournisseur,Description,Date,Total
Choice Communication (Canada) Ltd.,Publicité,2020/02/28,264.91
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.81
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Canada Post,Affranchissement et colis postaux,2020/10/15,2.71
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/11/01,99.99
JEWISH NATIONAL FUND OF CANADA,Publicité,2020/11/04,400.00
"Zoom Video Communications Inc. ",Renouvellement de licences,2020/11/11,20.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.44
Bell Canada,Câble et internet (frais),2020/12/01,94.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,16.79
Snapd Hamilton,Publicité,2020/12/01,450.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,160.00
Bell Canada,Câble et internet (frais),2020/12/10,115.00
Star Metroland Media,Publicité,2020/12/18,399.00
Star Metroland Media,Publicité,2020/12/18,655.00
Canva Pro,Renouvellement de licences,2020/12/20,16.99
Magicworld Cleaning Services Inc.,Services de conciergerie et maintenance,2020/12/20,250.00
REGNUM COMMUNICATIONS INC.,Agent des communications,2020/12/31,4000.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,130.76
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.19
"Bell Canada ",Câble et internet (frais),2021/01/01,94.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,22.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,160.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,16.79
Palladium Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/02,26.00
Macicworld Cleaning Services Inc.,Services de conciergerie et maintenance,2021/01/03,250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
"Acumen Insurance Group Inc. ",Assurances pour le bureau de circonscription,2021/01/09,103.34
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/01/09,25.98
Bell Canada,Câble et internet (frais),2021/01/10,115.00
"Zoom Video Communications Inc. ",Renouvellement de licences,2021/01/11,20.00
TELECOM COMPUTER INC,Location de photocopieur et coûts liés,2021/01/14,55.79
Magicworld Cleaning Services Inc.,Services de conciergerie et maintenance,2021/01/17,250.00
Canva Pro,Renouvellement de licences,2021/01/20,16.99
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/01/22,129.92
Canada Post – Postes Canada,Services de messagerie,2021/01/25,8.59
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.46
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.81
"Acumen Insurance Group Inc. ",Assurances pour le bureau de circonscription,2021/01/28,103.34
Magicworld Cleaning Services Inc.,Services de conciergerie et maintenance,2021/01/31,250.00
REGNUM COMMUNICATIONS INC.,Agent des communications,2021/01/31,4000.00
Bell Canada,Câble et internet (frais),2021/02/01,86.90
Campus Living Centres - ITF Canadian Student Living,Location de bureau et frais connexes,2021/02/01,2628.17
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,16.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,160.00
