﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dalton, Marc – T3 2024"
Fournisseur,Description,Date,Total
Daneshmand Magazine Ltd.,Publicité,2023/03/31,114.00
REYFORT PUBLISHING,Publicité,2023/06/30,65.62
Apple,Logiciels et licences,2023/07/07,1.38
ZOOM,Logiciels et licences,2023/07/13,21.49
Black Press Group Ltd.,Publicité,2023/07/31,685.00
Black Press Group Ltd.,Publicité,2023/08/31,692.85
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/09/01,13.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,16.79
Apple,Logiciels et licences,2023/09/07,1.38
City of Maple Ridge,Location de salles pour réunions publiques,2023/09/14,696.36
City of Maple Ridge,Salles de réunions publiques,2023/09/14,696.36
MileIQ,Logiciels et licenses,2023/09/14,63.99
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/09/15,12.94
Alicia Motik,Services de conciergerie et maintenance,2023/09/18,90.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/09/18,60.14
Walmart,Eau de source,2023/09/20,16.61
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/09/21,194.84
BC HYDRO,Services publics,2023/09/28,285.82
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/09/28,39.98
FORTIS BC-NATURAL GAS,Services publics,2023/09/28,31.23
Long & McQuade Musical,"Papeterie, fournitures et accessoires de bureau",2023/09/28,65.81
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,110.92
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/09/29,12.94
Black Press Group Ltd.,Publicité,2023/09/30,490.70
Black Press Group Ltd.,Publicité,2023/09/30,490.70
GFL Environmental Inc.,Services de conciergerie et maintenance,2023/09/30,78.45
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,267.84
Grand & Toy,Achats de papier en gros,2023/09/30,53.49
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,24.07
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,34.24
Bell Mobility – Bell Mobilité,Interurbain,2023/10/01,0.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,68.57
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,84.71
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,21.25
"ADT Security Services Canada, Inc",Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/02,69.88
Postes Canada,Affranchissement et colis postaux,2023/10/03,372.44
Walmart,Eau de source,2023/10/03,21.39
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/10/06,19.99
Apple ID,Logiciels et licences,2023/10/07,1.38
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/10/13,14.84
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/10/20,14.19
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/10/21,176.55
Postes Canada,Services de messagerie,2023/10/23,14.72
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/10/27,14.84
Astral Media Affichage,Publicité,2023/10/29,1281.00
Alicia Motick,Services de conciergerie et maintenance,2023/10/30,180.00
City of Maple Ridge,Services publics,2023/10/30,127.56
save-on-foods,Frais bancaires et commandes de chèques,2023/10/30,9.58
Walmart,Frais bancaires et commandes de chèques,2023/10/30,51.06
