﻿"Députés – Rapport détaillé sur les frais de déplacement – Gould, Karina – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0241578,2022/09/09,2022/09/10,,,,,,,777.5700,229.7900,136.4700,1.0000,0,0,1143.83
T0241578,2022/09/09,2022/09/10,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/09,Burlington,Ottawa,,,,,,,
T0241578,2022/09/09,2022/09/10,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/10,Ottawa,Burlington,,,,,,,
T0236359,2022/09/12,2022/09/13,,,,,,,1187.7300,270.7700,107.6800,0,1.0000,0,1566.18
T0236359,2022/09/12,2022/09/13,"Gould, Hon. Karina",Député,Pour assister à une réunion du caucus national,2022/09/12,Burlington,Saint John,,,,,,,
T0236359,2022/09/12,2022/09/13,"Gould, Hon. Karina",Député,Pour assister à une réunion du caucus national,2022/09/13,Saint John,Burlington,,,,,,,
T0236361,2022/09/15,2022/09/15,,,,,,,903.3800,0.0000,39.3300,1.0000,0,0,942.71
T0236361,2022/09/15,2022/09/15,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/15,Burlington,Ottawa,,,,,,,
T0236361,2022/09/15,2022/09/15,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/15,Ottawa,Burlington,,,,,,,
T0236365,2022/09/19,2022/09/22,,,,,,,430.4300,689.3800,351.6100,0.5000,0,0,1471.42
T0236365,2022/09/19,2022/09/22,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/19,Burlington,Ottawa,,,,,,,
T0236777,2022/09/26,2022/09/29,,,,,,,876.7500,1418.6400,351.6100,1.0000,0,0,2647.00
T0236777,2022/09/26,2022/09/29,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/26,Burlington,Ottawa,,,,,,,
T0236777,2022/09/26,2022/09/29,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/29,Ottawa,Burlington,,,,,,,
T0237868,2022/10/03,2022/10/07,,,,,,,867.5100,835.2100,457.3700,1.0000,0,0,2160.09
T0237868,2022/10/03,2022/10/07,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/03,Burlington,Ottawa,,,,,,,
T0237868,2022/10/03,2022/10/07,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Ottawa,Burlington,,,,,,,
T0238588,2022/10/12,2022/10/12,,,,,,,29.7000,0.0000,0.0000,0,0.0000,0,29.70
T0238588,2022/10/12,2022/10/12,"Case, Madeleine",Employé,Participation à un évènement avec le député,2022/10/12,Burlington,Milton,,,,,,,
T0238588,2022/10/12,2022/10/12,"Case, Madeleine",Employé,Participation à un évènement avec le député,2022/10/12,Milton,Burlington,,,,,,,
T0237869,2022/10/17,2022/10/19,,,,,,,1084.2600,417.6100,182.9500,1.0000,0,0,1684.82
T0237869,2022/10/17,2022/10/19,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/17,Burlington,Ottawa,,,,,,,
T0237869,2022/10/17,2022/10/19,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/19,Ottawa,Burlington,,,,,,,
T0238577,2022/10/25,2022/10/27,,,,,,,876.7600,648.4600,274.4200,1.0000,0,0,1799.64
T0238577,2022/10/25,2022/10/27,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/25,Burlington,Ottawa,,,,,,,
T0238577,2022/10/25,2022/10/27,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/27,Ottawa,Burlington,,,,,,,
T0239254,2022/11/01,2022/11/04,,,,,,,1075.3100,731.3400,346.2500,1.0000,0,0,2152.90
T0239254,2022/11/01,2022/11/04,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/01,Burlington,Ottawa,,,,,,,
T0239254,2022/11/01,2022/11/04,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/04,Ottawa,Burlington,,,,,,,
T0241476,2022/11/14,2022/11/17,,,,,,,400.3900,626.4100,274.4200,0.5000,0,0,1301.22
T0241476,2022/11/14,2022/11/17,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/14,Burlington,Ottawa,,,,,,,
T0241484,2022/11/21,2022/11/22,,,,,,,410.6500,208.8000,182.9500,0.5000,0,0,802.40
T0241484,2022/11/21,2022/11/22,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/21,Burlington,Ottawa,,,,,,,
T0241489,2022/11/23,2022/11/25,,,,,,,725.0600,417.6100,233.4800,1.0000,0,0,1376.15
T0241489,2022/11/23,2022/11/25,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/23,Toronto,Ottawa,,,,,,,
T0241489,2022/11/23,2022/11/25,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/25,Ottawa,Burlington,,,,,,,
T0241572,2022/11/28,2022/11/29,,,,,,,434.0600,208.8000,142.0100,0.5000,0,0,784.87
T0241572,2022/11/28,2022/11/29,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/29,Ottawa,Burlington,,,,,,,
T0241497,2022/12/05,2022/12/08,,,,,,,857.2400,626.4100,365.8900,1.0000,0,0,1849.54
T0241497,2022/12/05,2022/12/08,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/05,Burlington,Ottawa,,,,,,,
T0241497,2022/12/05,2022/12/08,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/08,Ottawa,Burlington,,,,,,,
