﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Normandin, Christine – T4 2021"
Fournisseur,Description,Date,Total
Vidéotron,Internet (COVID19),2020/06/12,71.45
Vidéotron,Internet (COVID19),2020/06/12,65.95
Vidéotron,Internet (COVID19),2020/06/12,58.94
Vidéotron,Câble et Internet,2020/06/19,62.00
Vidéotron,Internet (COVID19),2020/07/10,71.45
Vidéotron,Internet (COVID19),2020/07/10,58.94
Vidéotron,Internet (COVID19),2020/07/10,65.95
Vidéotron,Internet (COVID19),2020/07/13,70.00
Vidéotron,Câble et Internet,2020/07/24,62.00
Vidéotron,Internet (COVID19),2020/08/13,70.00
Vidéotron,Internet (COVID19),2020/08/14,58.94
Videotron,Internet (COVID19),2020/11/20,62.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,428.87
Facebook,Publicité,2020/12/01,50.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,114.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,96.92
Lord Photo,"Papeterie, fournitures et accessoires de bureau",2020/12/11,74.97
Vidéotron,Internet (COVID19),2020/12/11,71.45
Vidéotron,Internet (COVID19),2020/12/11,65.95
Vidéotron,Internet (COVID19),2020/12/12,58.94
Vidéotron,Internet (COVID19),2020/12/13,70.00
Design Jet Set Inc,Articles promotionnels,2020/12/14,1138.43
Icimédias Inc.,Publicité,2020/12/15,495.00
Icimédias Inc.,Publicité,2020/12/16,461.00
Icimédias Inc.,Publicité,2020/12/17,589.00
Cyberimpact,Services professionnels de communication,2020/12/19,40.00
Icimédias Inc.,Publicité,2020/12/24,349.50
Squarespace,Hébergement de site Web/Nom de domaine,2020/12/25,33.77
Videotron,Internet (COVID19),2020/12/25,62.00
Vidéotron,Câble et internet (frais),2020/12/25,246.58
Bell Média Inc.,Publicité,2020/12/27,399.00
Desjardins,Frais bancaires et commandes de chèques,2020/12/31,3.95
Icimédias Inc.,Publicité,2020/12/31,349.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,58.76
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,96.92
Groupe Sécurité Alarma INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/01,390.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,103.79
PicMonkey,Services professionnels de communication,2021/01/07,104.27
Société Saint-Vincent de Paul de St-Jean,Publicité,2021/01/08,500.00
Vidéotron,Internet (COVID19),2021/01/08,58.94
Bureau en gros,Matériel informatique,2021/01/11,100.19
Vidéotron,Internet (COVID19),2021/01/13,70.00
Vidéotron,Internet (COVID19),2021/01/15,71.45
Vidéotron,Internet (COVID19),2021/01/15,65.95
Cyberimpact,Services professionnels de communication,2021/01/19,40.00
Vidéotron,Internet (COVID19),2021/01/22,77.00
Vidéotron,Câble et internet (frais),2021/01/22,246.58
Place Héritage,Services publics,2021/01/23,1724.41
Canada Post – Postes Canada,Services de messagerie,2021/01/25,10.91
Canada Post – Postes Canada,Services de messagerie,2021/01/25,9.14
Canada Post – Postes Canada,Services de messagerie,2021/01/25,8.17
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.44
Postes Canada,Affranchissement et colis postaux,2021/01/25,16.33
Squarespace,Hébergement de site Web/Nom de domaine,2021/01/25,32.99
Labtex Inc.,Articles promotionnels,2021/01/26,5000.00
Relais d'eau pure St-Jean inc.,Eau de source,2021/01/31,73.39
L'Action nationale,Publicité,2021/02/01,500.00
Place Héritage,Location de bureau et frais connexes,2021/02/01,2000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,105.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,96.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,18.00
