﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bibeau, Marie-Claude – T4 2021"
Fournisseur,Description,Date,Total
"Évènement Scotstown-Hampden, L'",Publicité,2019/01/20,170.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Excel Entretien Ménager,Services de conciergerie et maintenance,2020/09/01,299.22
"Maison de la culture de Cookshire, La",Publicité,2020/09/06,500.00
"Maison de la culture de Cookshire, La",Publicité,2020/09/06,500.00
COOPÉRATIVE NATIONAL DE L'INFORMATION INDÉPENDANTE - LA TRIBUNE,Publicité,2020/11/07,269.78
"JASMIN, ANNY",Services professionnels de communication,2020/11/09,25.00
"JASMIN, ANNY",Publicité,2020/11/09,250.00
"Reflet du Lac, Le",Publicité,2020/11/11,248.60
MUNICIPALITÉ ST-ISIDORE-DE-CLIFTON,Publicité,2020/11/13,90.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,428.86
L'ÉCHO DE COMPTON,Publicité,2020/11/30,143.00
Les Immeubles DNR sep,Services publics,2020/12/01,125.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,141.76
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,248.30
Quebec Anglophone Heritage Network/ Réseau du patrimoine anglophone du Québec,Publicité,2020/12/10,150.00
Icimédias Inc.,Publicité,2020/12/16,960.00
"Sherbrooke Record, The",Publicité,2020/12/17,350.00
Icimédias Inc.,Publicité,2020/12/23,324.00
Icimédias Inc.,Publicité,2020/12/23,408.00
COOPÉRATIVE NATIONALE DE L'INFORMATION INDÉPENDANTE,Publicité,2020/12/26,269.78
Cogeco Media Inc.,Publicité,2020/12/27,513.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,36.14
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,248.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,54.30
CHRISTOPHE DEGAULE,Services de traduction,2021/01/01,375.00
Excel Entretien Ménager,Services de conciergerie et maintenance,2021/01/01,304.90
Les Immeubles DNR sep,Services publics,2021/01/01,125.00
Coopérative Nationale de l'information Indépendante,Publicité,2021/01/02,30.94
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.19
Journal Communautaire d'Ascot Corner,Publicité,2021/01/10,150.00
"CJMQ 88,9 FM",Publicité,2021/01/11,200.00
"ENTREPRISES ROGER BOISVERT INC, LES","Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2021/01/11,160.00
MUNICIPALITE DE STOKE,Publicité,2021/01/13,300.00
François Lafrance photographe,Services de photographie et vidéo,2021/01/14,215.00
CFLX RADIO COMMUNAUTAIRE DE L'ESTRIE,Publicité,2021/01/15,65.00
"Évènement Scotstown-Hampden, L'",Publicité,2021/01/24,365.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,9.65
Canada Post – Postes Canada,Services de messagerie,2021/01/25,17.48
Canada Post – Postes Canada,Services de messagerie,2021/01/25,8.42
Société historique de Stanstead,Publicité,2021/01/27,250.00
EVEIL DU CITOYEN DE WEEDON,Publicité,2021/01/28,150.00
Cogeco Media Inc.,Publicité,2021/01/31,256.68
Excel Entretien Ménager,Services de conciergerie et maintenance,2021/02/01,304.90
Les Immeubles DNR sep,Services publics,2021/02/01,125.00
Les Immeubles DNR sep,Location de bureau et frais connexes,2021/02/01,1670.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
"Reflet du Canton de Lingwick, Le",Publicité,2021/02/01,120.00
"Reflet du Canton de Lingwick, Le","Documents imprimés, livres, journaux et abonnements",2021/02/01,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,248.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,41.20
Journal régional le haut-Saint-françois,Publicité,2021/02/02,361.00
SOCIÉTÉ DE GÉNÉALOGIE DES CANTONS-DE-L'EST,Publicité,2021/02/04,150.00
"Sherbrooke Record, The",Publicité,2021/02/05,353.40
"Reflet du Lac, Le",Publicité,2021/02/10,556.00
Coopérative Nationale de l'information Indépendante,Publicité,2021/02/13,1090.00
Journal régional le haut-Saint-françois,Publicité,2021/02/16,455.00
FACEBOOK,Publicité,2021/02/17,20.04
"PAPOTIN, LE",Publicité,2021/02/17,120.00
"Reflet du Lac, Le",Publicité,2021/02/17,556.00
"Sherbrooke Record, The",Publicité,2021/02/17,353.40
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.70
Canada Post – Postes Canada,Services de messagerie,2021/02/23,8.33
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.53
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,432.22
"Sherbrooke Record, The",Publicité,2021/02/23,474.30
Cercle de fermières de St-Gérard,Publicité,2021/02/24,150.00
House of Commons / Chambre des communes,Formation linguistique,2021/02/26,55.28
Coopérative Nationale de l'information Indépendante,Publicité,2021/02/27,1090.00
Excel Entretien Ménager,Services de conciergerie et maintenance,2021/03/01,304.90
Les Immeubles DNR sep,Location de bureau et frais connexes,2021/03/01,1670.00
Les Immeubles DNR sep,Services publics,2021/03/01,125.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
"Sherbrooke Record, The",Publicité,2021/03/02,474.30
FAMILIPRIX,"Papeterie, fournitures et accessoires de bureau",2021/03/03,14.85
"Reflet du Lac, Le",Publicité,2021/03/03,556.00
JOURNAL LE MÉGILIEN,Publicité,2021/03/04,95.00
Journal régional le haut-Saint-françois,Publicité,2021/03/04,455.00
ACTION SAINT-FRANCOIS,Publicité,2021/03/05,200.00
Coopérative Nationale de l'information Indépendante,Publicité,2021/03/06,1090.00
"Sherbrooke Record, The",Publicité,2021/03/08,250.00
Municipalité d'Ascot Corner,Publicité,2021/03/09,400.00
Icimédias Inc.,Publicité,2021/03/10,463.00
"Sherbrooke Record, The",Publicité,2021/03/11,474.30
Canada Post – Postes Canada,Services de messagerie,2021/03/12,8.04
Coopérative Nationale de l'information Indépendante,Publicité,2021/03/13,1090.00
Consultants Monique Harton Inc.,Agent de formation,2021/03/16,150.00
Journal régional le haut-Saint-françois,Publicité,2021/03/16,455.00
Icimédias Inc.,Publicité,2021/03/17,556.00
"Sherbrooke Record, The",Publicité,2021/03/18,474.30
Coopérative Nationale de l'information Indépendante,Publicité,2021/03/20,1090.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,8.66
Icimédias Inc.,Publicité,2021/03/24,556.00
"Reflet du Lac, Le",Publicité,2021/03/24,270.00
"Sherbrooke Record, The",Publicité,2021/03/24,474.30
FACEBOOK,Publicité,2021/03/25,64.07
"Sherbrooke Record, The",Publicité,2021/03/30,474.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,59.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,56.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,192.30
Canada Post – Postes Canada,Services de messagerie,2021/03/31,8.04
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,110.56
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,82.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,13.53
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.17
Les Immeubles DNR sep,Services publics,2021/04/01,125.00
