﻿"Députés – Rapport détaillé sur les frais de déplacement – Lambropoulos, Emmanuella – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259997,2023/09/11,2023/09/14,,,,,,,1454.6800,452.7300,367.0500,0,1.0000,0,2274.46
T0259997,2023/09/11,2023/09/14,"Lambropoulos, Emmanuella",Député,Pour assister à une réunion du caucus national,2023/09/11,Montréal,London,,,,,,,
T0259997,2023/09/11,2023/09/14,"Lambropoulos, Emmanuella",Député,Pour assister à une réunion du caucus national,2023/09/14,London,Montréal,,,,,,,
T0260101,2023/09/13,2023/09/13,,,,,,,196.6000,0.0000,0.0000,1.0000,0,0,196.60
T0260101,2023/09/13,2023/09/13,"Frangella, Giuseppina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/13,Saint-Laurent,Ottawa,,,,,,,
T0260101,2023/09/13,2023/09/13,"Frangella, Giuseppina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/13,Ottawa,Saint-Laurent,,,,,,,
T0260004,2023/09/18,2023/09/20,,,,,,,246.0400,1354.6200,330.5400,1.0000,0,0,1931.20
T0260004,2023/09/18,2023/09/20,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Montréal,Ottawa,,,,,,,
T0260004,2023/09/18,2023/09/20,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/20,Ottawa,Montréal,,,,,,,
T0260008,2023/09/22,2023/09/22,,,,,,,227.2100,0.0000,110.1800,0.5000,0,0,337.39
T0260008,2023/09/22,2023/09/22,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Montréal,Ottawa,,,,,,,
T0260008,2023/09/22,2023/09/22,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Montréal,,,,,,,
T0260357,2023/09/26,2023/09/27,,,,,,,0.0000,433.4600,220.3600,0.0000,0,0,653.82
T0260357,2023/09/26,2023/09/27,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/26,Montréal,Ottawa,,,,,,,
T0260357,2023/09/26,2023/09/27,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/27,Ottawa,Montréal,,,,,,,
T0261127,2023/10/02,2023/10/04,,,,,,,202.1200,800.8000,339.5100,1.0000,0,0,1342.43
T0261127,2023/10/02,2023/10/04,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Montréal,Ottawa,,,,,,,
T0261127,2023/10/02,2023/10/04,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/04,Ottawa,Montréal,,,,,,,
T0262383,2023/10/16,2023/10/18,,,,,,,200.0900,841.5400,339.5100,1.0000,0,0,1381.14
T0262383,2023/10/16,2023/10/18,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Montréal,Ottawa,,,,,,,
T0262383,2023/10/16,2023/10/18,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/18,Ottawa,Montréal,,,,,,,
T0262566,2023/10/19,2023/10/19,,,,,,,49.8600,0.0000,0.0000,0,0.0000,0,49.86
T0262566,2023/10/19,2023/10/19,"Grandury, Romain",Employé,Pour représenter un député à une activité,2023/10/19,Saint-Laurent,Montreal,,,,,,,
T0262566,2023/10/19,2023/10/19,"Grandury, Romain",Employé,Pour représenter un député à une activité,2023/10/19,Montreal,Saint-Laurent,,,,,,,
T0262390,2023/10/25,2023/10/26,,,,,,,200.0900,440.4800,226.3400,1.0000,0,0,866.91
T0262390,2023/10/25,2023/10/26,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/25,Montréal,Ottawa,,,,,,,
T0262390,2023/10/25,2023/10/26,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Montréal,,,,,,,
T0263168,2023/11/01,2023/11/01,,,,,,,268.0600,0.0000,113.1700,1.0000,0,0,381.23
T0263168,2023/11/01,2023/11/01,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/01,Montréal,Ottawa,,,,,,,
T0263168,2023/11/01,2023/11/01,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/01,Ottawa,Montréal,,,,,,,
T0263974,2023/11/08,2023/11/08,,,,,,,283.6300,0.0000,113.1700,1.0000,0,0,396.80
T0263974,2023/11/08,2023/11/08,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/08,Montréal,Ottawa,,,,,,,
T0263974,2023/11/08,2023/11/08,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/08,Ottawa,Montréal,,,,,,,
T0264933,2023/11/21,2023/11/30,,,,,,,477.0300,687.2900,339.5100,2.0000,0,0,1503.83
T0264933,2023/11/21,2023/11/30,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Montréal,Ottawa,,,,,,,
T0264933,2023/11/21,2023/11/30,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Montréal,,,,,,,
T0264933,2023/11/21,2023/11/30,,Voyageur désigné,Pour rejoindre sa famille,2023/11/21,Montréal,Ottawa,,,,,,,
T0264933,2023/11/21,2023/11/30,,Voyageur désigné,Pour rejoindre sa famille,2023/11/23,Ottawa,Montréal,,,,,,,
T0265018,2023/11/27,2023/11/30,,,,,,,256.6000,1328.7000,452.6800,1.0000,0,0,2037.98
T0265018,2023/11/27,2023/11/30,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Montréal,Ottawa,,,,,,,
T0265018,2023/11/27,2023/11/30,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Montréal,,,,,,,
T0265322,2023/11/28,2023/11/28,,,,,,,186.9700,0.0000,0.0000,1.0000,0,0,186.97
T0265322,2023/11/28,2023/11/28,"Frangella, Giuseppina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/28,Saint-Laurent,Ottawa,,,,,,,
T0265322,2023/11/28,2023/11/28,"Frangella, Giuseppina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/28,Ottawa,Saint-Laurent,,,,,,,
T0266019,2023/12/11,2023/12/13,,,,,,,0.0000,630.8200,97.7200,0.0000,0,0,728.54
T0266019,2023/12/11,2023/12/13,"Grandury, Romain",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Saint-Laurent,Ottawa,,,,,,,
T0266026,2023/12/11,2023/12/13,,,,,,,228.7400,630.8200,44.0200,1.0000,0,0,903.58
T0266026,2023/12/11,2023/12/13,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Saint-Laurent,Ottawa,,,,,,,
T0266026,2023/12/11,2023/12/13,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Saint-Laurent,,,,,,,
T0266019,2023/12/11,2023/12/13,"Grandury, Romain",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Saint-Laurent,,,,,,,
