﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bezan, James – T4 2023"
Fournisseur,Description,Date,Total
New Pathway Ukrainian News,Publicité,2022/06/29,108.00
KONTAKT ENTERTAINMENT & COMM. CORP,Publicité,2022/08/25,365.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,401.04
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,520.04
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,0.90
Momentuum BPO Inc.,Logiciels et licences,2022/10/27,928.22
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Interurbain,2022/11/01,1.05
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,442.29
Eastman Media,Publicité,2022/11/16,95.00
Santa Parade of Lights,Location d'équipement (non lié à l'accueil),2022/11/22,50.00
New Pathway Ukrainian News,Publicité,2022/11/24,108.33
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,10.00
Bell Mobility – Bell Mobilité,Interurbain,2022/12/01,0.07
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,235.54
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/12/05,95.18
Zoom,Services de communications images/vidéos,2022/12/19,40.00
Big And Colourful,Publicité,2022/12/22,1238.50
Heather Halipchuk,Services de conciergerie et maintenance,2022/12/23,140.00
CJ Radio,Publicité,2022/12/28,299.00
New Pathway Ukrainian News,Publicité,2022/12/29,238.33
CIBC,Frais bancaires et commandes de chèques,2022/12/30,11.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,95.45
Golden West Broadcasting Ltd.,Publicité,2022/12/31,555.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,30.47
Grand & Toy,Achats de papier en gros,2022/12/31,74.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,32.85
WINNIPEG JEWISH REVIEW,Publicité,2022/12/31,130.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,222.79
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/01/01,166.87
EASTMAN TOURISM,Publicité,2023/01/02,250.00
Lac du Bonnet Lions Club,Publicité,2023/01/02,325.00
High Speed Crow,Internet pour la résidence principale des députés,2023/01/03,202.00
MADD Canada,Publicité,2023/01/03,135.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/01/05,95.18
Heather Halipchuk,Services de conciergerie et maintenance,2023/01/06,140.00
TEULON CURLING CLUB,Publicité,2023/01/12,250.00
Eventbrite,Perfectionnement professionnel et formation pour les employés des députés,2023/01/13,75.00
Selkirk Transit Authority,Publicité,2023/01/13,300.00
MANITOBA HYDRO,Services publics,2023/01/17,436.27
Zoom,Services de communications images/vidéos,2023/01/19,40.00
Heather Halipchuk,Services de conciergerie et maintenance,2023/01/20,140.00
