﻿"Députés – Rapport détaillé sur les frais de déplacement – Ratansi, Yasmin – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0211563,2021/04/05,2021/04/07,,,,,,,410.4000,382.2900,200.2700,1.0000,0,0,992.96
T0211563,2021/04/05,2021/04/07,"Ratansi, Yasmin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/05,Toronto,Ottawa,,,,,,,
T0211563,2021/04/05,2021/04/07,"Ratansi, Yasmin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/07,Ottawa,Toronto,,,,,,,
T0211509,2021/04/06,2021/04/06,,,,,,,27.9900,0.0000,0.0000,0.0000,0,0,27.99
T0211509,2021/04/06,2021/04/06,"Janmohamed, Samir",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/06,Toronto,Toronto,,,,,,,
T0211509,2021/04/06,2021/04/06,"Janmohamed, Samir",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/06,Toronto,Toronto,,,,,,,
T0211772,2021/04/12,2021/04/12,,,,,,,30.8900,0.0000,0.0000,0.0000,0,0,30.89
T0211772,2021/04/12,2021/04/12,"Janmohamed, Samir",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/12,Toronto,Toronto,,,,,,,
T0211772,2021/04/12,2021/04/12,"Janmohamed, Samir",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/12,Toronto,Toronto,,,,,,,
T0211952,2021/04/16,2021/04/16,,,,,,,39.1600,0.0000,0.0000,0.0000,0,0,39.16
T0211952,2021/04/16,2021/04/16,"Janmohamed, Samir",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/16,Toronto,Toronto,,,,,,,
T0211952,2021/04/16,2021/04/16,"Janmohamed, Samir",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/16,Toronto,Toronto,,,,,,,
T0212233,2021/04/20,2021/04/21,,,,,,,866.9300,156.3400,134.6400,1.0000,0,0,1157.91
T0212233,2021/04/20,2021/04/21,"Ratansi, Yasmin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/20,Toronto,Ottawa,,,,,,,
T0212233,2021/04/20,2021/04/21,"Ratansi, Yasmin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/21,Ottawa,Toronto,,,,,,,
T0212329,2021/04/28,2021/04/28,,,,,,,26.3700,0.0000,0.0000,0.0000,0,0,26.37
T0212329,2021/04/28,2021/04/28,"Janmohamed, Samir",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/28,Toronto,Toronto,,,,,,,
T0212329,2021/04/28,2021/04/28,"Janmohamed, Samir",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/28,Toronto,Toronto,,,,,,,
T0212709,2021/05/17,2021/05/19,,,,,,,866.9300,307.1900,200.2700,1.0000,0,0,1374.39
T0212709,2021/05/17,2021/05/19,"Ratansi, Yasmin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/17,Toronto,Ottawa,,,,,,,
T0212709,2021/05/17,2021/05/19,"Ratansi, Yasmin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/19,Ottawa,Toronto,,,,,,,
