﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lewis, Chris – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,97.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,72.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,87.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,281.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,75.00
Diversity Reporter Media Inc,Publicité,2023/02/22,917.00
Zoom Video Communications Inc,Services de communications images/vidéos,2023/04/20,21.49
Essex County Steam & Gas Engine Museum Inc.,Publicité,2023/04/25,300.00
Safe and Sound Alarms,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/23,131.97
Mailchimp,Services professionnels de communication,2023/05/26,37.06
Onyx Fitness Solutions,Publicité,2023/06/09,250.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/06/12,16.92
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/06/12,15.48
Home Hardware,Eau de source,2023/06/14,6.98
Zoom Video Communications,Services de communications images/vidéos,2023/06/20,21.49
Amherstburg River Town Times,Publicité,2023/06/21,50.00
Amherstburg River Town Times,Publicité,2023/06/21,50.00
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2023/06/23,3.00
Diversity Reporter Media Inc,Publicité,2023/06/26,639.00
Mail Chimp,Services professionnels de communication,2023/06/26,35.93
MailChimp,Services professionnels de communication,2023/06/26,35.93
Amherstburg River Town Times,Publicité,2023/06/28,390.00
"Harrow News & County Print Plus, The",Publicité,2023/06/28,679.00
Southpoint Publishing Inc.,Publicité,2023/06/28,475.00
ESSEX FREE PRESS,Publicité,2023/06/29,622.05
Costco,"Papeterie, fournitures et accessoires de bureau",2023/06/30,23.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,273.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,25.01
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/07/01,39.28
McKenna Pouget,Services de conciergerie et maintenance,2023/07/01,200.00
Tapping Associates,Agent des communications,2023/07/01,1590.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/07/04,63.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/07/04,249.95
BulkBarn,Cadeaux offerts à titre protocolaire,2023/07/05,279.12
Staples,"Papeterie, fournitures et accessoires de bureau",2023/07/05,131.27
Amherstburg Freedom Museum,Publicité,2023/07/11,150.00
BIZ X MAGAZINE,Publicité,2023/07/14,650.00
Zoom Video Communications Inc.,Logiciels et licences,2023/07/20,21.49
"Shutterstock, Inc.",Logiciels et licences,2023/07/25,71.88
Mailchimp,Services professionnels de communication,2023/07/26,35.88
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,27.63
McKenna Pouget,Services de conciergerie et maintenance,2023/07/31,250.00
House of Commons / Chambre des communes,Autres services,2023/08/01,442.76
Tapping Associates,Agent des communications,2023/08/01,1590.00
Tengchong Investment Inc.,Location de bureau,2023/08/01,1729.75
Tengchong Investment Inc.,Frais connexes de location de bureau,2023/08/01,805.92
Southpoint Publishing Inc.,Publicité,2023/08/02,425.00
ESSEX FREE PRESS,Publicité,2023/08/03,562.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/08/04,63.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/08/04,249.95
Amherstburg River Town Times,Publicité,2023/08/07,385.00
Essex Home Hardware,Eau de source,2023/08/08,13.96
MAXIMIZER SERVICES INC,Agent de soutien des technologies de l'information (TI),2023/08/08,1890.00
Bulk Barn,Cadeaux offerts à titre protocolaire,2023/08/10,222.73
Zoom Video Communications Inc.,Logiciels et licences,2023/08/20,21.49
Meta,Publicité,2023/08/23,35.00
Postes Canada,Services de messagerie,2023/08/23,9.18
Postes Canada,Services de messagerie,2023/08/23,35.00
Postes Canada,Services de messagerie,2023/08/23,10.48
Postes Canada,Services de messagerie,2023/08/23,60.99
Postes Canada,Services de messagerie,2023/08/23,9.22
MailChimp,Services professionnels de communication,2023/08/26,37.06
Safe and  Sound Alarms,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/27,131.97
Better Locksmith,Réparation de matériel de bureau,2023/08/29,115.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/08/29,20.57
Amherstburg River Town Times,Publicité,2023/08/30,390.00
Bulk Barn,Cadeaux offerts à titre protocolaire,2023/08/30,344.81
Southpoint Publishing Inc.,Publicité,2023/08/30,475.00
ESSEX FREE PRESS,Publicité,2023/08/31,862.30
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,11.90
"Harrow News & County Print Plus, The",Publicité,2023/08/31,438.90
"Harrow News & County Print Plus, The",Publicité,2023/08/31,647.90
McKenna Pouget,Services de conciergerie et maintenance,2023/08/31,200.00
BIZ X MAGAZINE,Publicité,2023/09/01,650.00
Tapping Associates,Agent des communications,2023/09/01,1987.50
Tengchong Investment Inc.,Location de bureau,2023/09/01,1729.75
Tengchong Investment Inc.,Frais connexes de location de bureau,2023/09/01,805.92
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/09/04,249.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/09/04,63.95
ESSEX FREE PRESS,Publicité,2023/09/14,562.00
"Rempart, Le",Publicité,2023/09/21,695.00
Tengchong Investment Inc.,Frais connexes de location de bureau,2023/10/01,805.92
Tengchong Investment Inc.,Location de bureau,2023/10/01,1729.75
