﻿"Députés – Rapport détaillé sur les frais de déplacement – Dhaliwal, Sukh – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0211680,2021/04/01,2021/04/11,,,,,,,708.5200,0.0000,1078.3700,0.5000,0,0,1786.89
T0211680,2021/04/01,2021/04/11,"Bahia, Pavandip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/11,Surrey,Ottawa,,,,,,,
200488929,2021/04/01,2021/04/30,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200488929,2021/04/01,2021/04/30,"Dhaliwal, Sukh",Député,Résidence secondaire,2021/04/01,OTTAWA,OTTAWA,,,,,,,
200491844,2021/05/01,2021/05/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200491844,2021/05/01,2021/05/31,"Dhaliwal, Sukh",Député,Résidence secondaire,2021/05/01,OTTAWA,OTTAWA,,,,,,,
200498375,2021/06/01,2021/06/30,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200498375,2021/06/01,2021/06/30,"Dhaliwal, Sukh",Député,Résidence secondaire,2021/06/01,OTTAWA,OTTAWA,,,,,,,
200503132,2021/07/01,2021/07/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200503132,2021/07/01,2021/07/31,"Dhaliwal, Sukh",Député,Résidence secondaire,2021/07/01,OTTAWA,OTTAWA,,,,,,,
