﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Housefather, Anthony – T2 2023"
Fournisseur,Description,Date,Total
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2022/04/17,37.50
Publicité Tovya,Articles promotionnels,2022/04/18,962.50
Canada L.C. Communication,Publicité,2022/04/21,250.00
JRCC,Publicité,2022/05/24,650.00
El Shaimaa Saliem,Produits nettoyants,2022/05/30,6.49
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
Council of Canadian Filipino Ass. of Quebec,Location de salles pour réunions publiques,2022/06/12,150.00
Council of Canadian Filipino Ass. of Quebec,Publicité,2022/06/12,375.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/06/17,128.95
Cummings Jewish Centre for Seniors Foundation,Publicité,2022/06/20,500.00
Il Cittadino Canadese,Publicité,2022/06/22,60.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2022/06/22,67.50
"NORTH AMERICAN FILIPINO STAR,",Publicité,2022/06/22,376.00
Publications Le Phare,Publicité,2022/06/22,375.00
STELE MÉDIAS INC.,Publicité,2022/06/22,470.00
"Benkoula, Réda",Publicité,2022/06/23,38.81
Métro Média,Publicité,2022/06/25,62.50
Destination Dollar,Décorations de bureau,2022/06/27,8.28
Glenda Lasaten,Services de conciergerie et maintenance,2022/06/27,240.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2022/06/28,37.50
Publications Le Phare,Publicité,2022/06/29,375.00
STELE MÉDIAS INC.,Publicité,2022/06/29,470.00
7590474 Canada Inc.,Publicité,2022/06/30,45.00
"Jewish Standard, The",Publicité,2022/06/30,575.00
Journal El Chasqui Latino Inc,Publicité,2022/06/30,25.00
LusoPresse Inc.,Publicité,2022/06/30,64.80
Meta Platforms Inc.,Publicité,2022/06/30,61.37
"SUBURBAN, THE",Publicité,2022/06/30,100.00
Zigzag Roman-Canadian Inc.,Publicité,2022/06/30,19.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,260.31
Factus Medias Inc,Publicité,2022/07/01,74.75
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2022/07/01,112.50
Community Contact,Publicité,2022/07/02,75.00
Weekly the Jang Montreal,Publicité,2022/07/04,50.00
MAGHREB CANADA EXPRESS,Publicité,2022/07/05,29.95
Distribution T Nasari,Eau de source,2022/07/06,45.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Voice of Community Publisher Co.,Publicité,2022/07/07,329.00
El Shaimaa Saliem,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/07/08,14.99
Journal Hafteh (4479777 Canada Inc),Publicité,2022/07/09,38.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,69.29
Canada Post – Postes Canada,Services de messagerie,2022/07/12,8.40
Canada Post – Postes Canada,Services de messagerie,2022/07/12,12.62
Canada Post – Postes Canada,Services de messagerie,2022/07/12,38.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,154.84
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/07/15,128.95
Groupe Gay Globe,Publicité,2022/07/18,64.50
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/07/21,122.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2022/07/22,376.00
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2022/07/26,147.37
Meta,Publicité,2022/07/31,62.17
ACE HOLDINGS LTD.,Location de bureau,2022/08/01,2564.59
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,210.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,209.38
GROUPE HOM,Publicité,2022/08/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,0.66
STELE MÉDIAS INC.,Publicité,2022/08/03,470.00
FCAAQ,Publicité,2022/08/08,500.00
Publications Le Phare,Publicité,2022/08/10,375.00
Voice of Community Publisher Co.,Publicité,2022/08/10,329.00
RADIO HUMSAFAR,Publicité,2022/08/12,45.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2022/08/12,43.13
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2022/08/15,35.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/16,235.12
Proxim,"Papeterie, fournitures et accessoires de bureau",2022/08/16,9.99
JRCC,Publicité,2022/08/19,500.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/08/19,128.95
"NORTH AMERICAN FILIPINO STAR,",Publicité,2022/08/24,376.00
Meta,Publicité,2022/08/26,70.00
Filipino Heritage Society of Montreal,Publicité,2022/08/31,250.00
Meta,Publicité,2022/08/31,23.83
ACE HOLDINGS LTD.,Location de bureau,2022/09/01,2564.59
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,60.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,209.38
Chabad of the Town,Publicité,2022/09/01,750.00
Destination Dollar,"Papeterie, fournitures et accessoires de bureau",2022/09/01,7.99
Chabad Cote-Des-Neiges,Publicité,2022/09/04,1620.00
HEC Montréal,Perfectionnement professionnel et formation pour les employés des députés,2022/09/07,683.48
Sinoquebec Media Inc.,Publicité,2022/09/12,64.95
Voice of Community Publisher Co.,Publicité,2022/09/15,391.50
Centre des aînés Côte-des-neiges,Publicité,2022/09/19,125.00
"Jewish Standard, The",Publicité,2022/09/20,125.00
STELE MÉDIAS INC.,Publicité,2022/09/21,470.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2022/09/22,376.00
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,150.00
ACE HOLDINGS LTD.,Location de bureau,2022/10/01,2564.59
