﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fergus, Greg – T2 2022"
Fournisseur,Description,Date,Total
V-Media,Internet pour la résidence principale des employés (COVID-19),2021/04/01,53.95
V-Media,Internet pour la résidence principale des employés (COVID-19),2021/05/01,53.95
V-Media,Internet pour la résidence principale des employés (COVID-19),2021/06/01,53.95
Amazon,Matériel de bureau,2021/06/16,363.79
Coopérative Nationale de l'information Indépendante,Publicité,2021/06/19,298.75
Vidéotron,Internet pour les bureaux de circonscription,2021/06/25,172.95
Coopérative Nationale de l'information Indépendante,Publicité,2021/06/26,99.54
Grande Tablée de la Fête Nationale en Outaouais,Publicité,2021/06/28,500.00
Quincaillerie Home hardware,Produits nettoyants,2021/06/28,16.58
"Auto Show Gatineau ",Publicité,2021/06/29,500.00
Ingram Micro,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2021/06/29,234.75
Bulletin d'Aylmer,Publicité,2021/06/30,1030.00
CENTRE ALIMENTAIRE AYLMER,Publicité,2021/06/30,500.00
Heritage College Foundation,Publicité,2021/06/30,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,35.84
Black Ottawa Scene,Publicité,2021/07/01,100.00
V-Media,Internet pour la résidence principale des employés (COVID-19),2021/07/01,53.95
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/07/02,15.00
Vidéotron,Internet pour les bureaux de circonscription,2021/07/02,172.95
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/07/06,53.50
"HP Canada Co. ",Matériel informatique,2021/07/07,259.00
"HP Canada Co. ",Matériel informatique,2021/07/07,259.00
AHMA,Publicité,2021/07/08,100.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,166.30
Outaouais baseball Quebec,Publicité,2021/07/08,250.00
Done Rite,Services de conciergerie et maintenance,2021/07/13,200.00
Fondation Pat-Burns,Publicité,2021/07/13,500.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/07/13,27.75
12395835 Canada Inc,Services de conciergerie et maintenance,2021/07/19,360.00
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2021/07/20,647.99
Vidéotron,Internet pour les bureaux de circonscription,2021/07/23,172.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/07/31,136.75
6250424 Canada Inc,Location de bureau et frais connexes,2021/08/01,2853.00
Gestion Pierre Heafey enrg.,Location de bureau et frais connexes,2021/08/01,2450.00
RBC,Frais bancaires et commandes de chèques,2021/08/02,13.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,166.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,4.00
Vidéotron,Internet pour les bureaux de circonscription,2021/08/06,172.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,27.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,166.30
vidéotron,Internet pour les bureaux de circonscription,2021/08/27,172.95
6250424 Canada Inc,Location de bureau et frais connexes,2021/09/01,2853.00
Gestion Pierre Heafey enrg.,Location de bureau et frais connexes,2021/09/01,2450.00
Videotron,Internet pour les bureaux de circonscription,2021/09/03,172.95
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/09/07,2050.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,166.30
Vidéotron,Internet pour les bureaux de circonscription,2021/09/24,172.95
6250424 Canada Inc,Location de bureau et frais connexes,2021/10/01,2853.00
Gestion Pierre Heafey enrg.,Location de bureau et frais connexes,2021/10/01,2450.00
