﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Trudel, Denis – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,139.92
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.44
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2020/11/26,200.88
Softchoice,Licences/maintenance des logiciels clients liés à l’environnement d’informatique répartie (EIR),2020/11/26,30.15
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,192.30
Amaro - Patrick Giguère,Eau de source,2020/12/07,15.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/12/11,220.62
Provisions Communautaires,Publicité,2020/12/17,500.00
Facebook,Publicité,2020/12/19,70.00
MÉTIERS & TRADITIONS,Publicité,2020/12/20,500.00
Facebook,Publicité,2020/12/28,100.00
GraVité Média,Publicité,2020/12/30,628.00
Caisse Desjardins de la Culture,Frais bancaires et commandes de chèques,2020/12/31,3.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,94.49
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.56
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,192.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,20.60
Facebook,Publicité,2021/01/11,44.93
Vidéotron s.e.n.c,Câble et internet (frais),2021/01/15,220.62
Canada Post – Postes Canada,Services de messagerie,2021/01/25,8.06
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.21
Canada Post – Postes Canada,Services de messagerie,2021/01/25,6.12
ENSEIGNES PLUS,"Papeterie, fournitures et accessoires de bureau",2021/01/25,560.00
Queen Crimson,Services professionnels de communication,2021/01/26,280.00
"Grande Guignolée des Médias de la Rive-Sud, La",Publicité,2021/01/30,500.00
Caisse Desjardins de la Culture,Frais bancaires et commandes de chèques,2021/01/31,1.25
PLL St-Jean Senc,Location de bureau et frais connexes,2021/02/01,3118.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,26.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,192.30
Facebook,Publicité,2021/02/03,150.00
Ciel et Terre,Publicité,2021/02/07,500.00
Novexco Inc.,"Papeterie, fournitures et accessoires de bureau",2021/02/08,75.06
Novexco Inc.,"Papeterie, fournitures et accessoires de bureau",2021/02/08,172.40
"Pollués de Montréal-Trudeau, Les",Publicité,2021/02/10,500.00
Fondation Le Pélican,Publicité,2021/02/11,500.00
"Lacroix, Frédéric",Autre formation et autres conférences,2021/02/12,200.00
Vidéotron s.e.n.c,Câble et internet (frais),2021/02/12,220.62
Facebook,Publicité,2021/02/22,150.00
"Salem, Farid",Expert-conseil,2021/02/22,270.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,6.12
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.35
