﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Cormier, Serge – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/08/04,27.99
George Lisa Distributor,Eau de source,2023/09/11,82.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,199.80
"Belliveau, Joel",Rédacteur,2023/09/29,700.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,0.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,86.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,131.88
Centre Culturel de Caraquet Inc,Services de conciergerie et maintenance,2023/10/01,108.33
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.09
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.67
Bell Aliant,Internet pour les bureaux de circonscription,2023/10/03,170.95
ROYAL CANADIAN LEGION NEW BRUNSWICK COMMAND,Publicité,2023/10/05,200.00
Istore Boudaries Aéroport d'Ottawa,"Papeterie, fournitures et accessoires de bureau",2023/10/06,60.89
Zoom Video Communications,Services de communications images/vidéos,2023/10/13,200.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/10/21,170.95
M.T. BENOIT,Publicité,2023/10/23,300.00
"Belliveau, Joel",Rédacteur,2023/10/25,700.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,217.88
Centre Culturel de Caraquet Inc,Location de bureau,2023/11/01,1228.69
Keystone Dev. Ltd,Location de bureau,2023/11/01,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.61
Bell Aliant,Internet pour les bureaux de circonscription,2023/11/03,170.95
Centre Culturel de Caraquet Inc,Services de conciergerie,2023/11/03,108.33
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2023/11/06,36.00
ACADIE NOUVELLE LTÉE,Publicité,2023/11/10,375.00
RADIO DE LA BAIE CKLE FM 92.9,Publicité,2023/11/12,360.00
Clonmore Associates,Rédacteur,2023/11/16,600.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/11/21,170.95
Karine Wade Image,Services de photographie et vidéo,2023/11/22,500.00
RADIO PÉNINSULE INC.,Publicité,2023/11/28,212.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,57.61
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,217.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,29.00
Centre Culturel de Caraquet Inc,Location de bureau,2023/12/01,1290.12
Centre Culturel de Caraquet Inc,Services de conciergerie et maintenance,2023/12/01,108.33
Keystone Dev. Ltd,Location de bureau,2023/12/01,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.30
Bell Aliant,Internet pour les bureaux de circonscription,2023/12/03,170.95
ÉCOLE SECONDAIRE NÉPISIGUIT,Publicité,2023/12/14,180.00
Postes Canada,Services de messagerie,2023/12/22,49.84
Centre Culturel de Caraquet Inc,Location de bureau,2024/01/01,1290.12
Keystone Dev. Ltd,Location de bureau,2024/01/01,500.00
