﻿"Députés – Rapport détaillé sur les frais de déplacement – Longfield, Lloyd – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250459,2023/04/17,2023/04/19,,,,,,,1034.0200,480.5700,58.1200,1.0000,0,0,1572.71
T0250459,2023/04/17,2023/04/19,"Longfield, Lloyd",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Guelph,Ottawa,,,,,,,
T0250459,2023/04/17,2023/04/19,"Longfield, Lloyd",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/19,Ottawa,Guelph,,,,,,,
T0250882,2023/04/24,2023/04/27,,,,,,,1033.4500,720.8600,89.1100,1.0000,0,0,1843.42
T0250882,2023/04/24,2023/04/27,"Longfield, Lloyd",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Guelph,Ottawa,,,,,,,
T0250882,2023/04/24,2023/04/27,"Longfield, Lloyd",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Guelph,,,,,,,
T0251801,2023/04/24,2023/05/17,,,,,,,831.5500,3012.7800,600.4500,1.0000,0,0,4444.78
T0251801,2023/04/24,2023/05/17,"Vito, Joshua",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Guelph,Ottawa,,,,,,,
T0251801,2023/04/24,2023/05/17,"Vito, Joshua",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Guelph,,,,,,,
T0251306,2023/05/01,2023/05/03,,,,,,,1061.0600,480.5700,63.7500,1.0000,0,0,1605.38
T0251306,2023/05/01,2023/05/03,"Longfield, Lloyd",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Guelph,Ottawa,,,,,,,
T0251306,2023/05/01,2023/05/03,"Longfield, Lloyd",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/03,Ottawa,Guelph,,,,,,,
T0251317,2023/05/01,2023/05/04,,,,,,,1218.4500,941.2000,258.0400,1.0000,0,0,2417.69
T0251317,2023/05/01,2023/05/04,"Cassidy, Lianne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Guelph,Ottawa,,,,,,,
T0251317,2023/05/01,2023/05/04,"Cassidy, Lianne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Guelph,,,,,,,
T0251656,2023/05/04,2023/05/07,,,,,,,630.2700,0.0000,0.0000,1.0000,0,0,630.27
T0251656,2023/05/04,2023/05/07,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Guelph,Ottawa,,,,,,,
T0251648,2023/05/04,2023/05/07,,,,,,,743.9500,783.1700,110.4500,1.0000,0,0,1637.57
T0251648,2023/05/04,2023/05/07,"Longfield, Lloyd",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Guelph,Ottawa,,,,,,,
T0251648,2023/05/04,2023/05/07,"Longfield, Lloyd",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Ottawa,Guelph,,,,,,,
T0251656,2023/05/04,2023/05/07,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Ottawa,Guelph,,,,,,,
T0251858,2023/05/08,2023/05/11,,,,,,,1038.4600,909.7200,125.9800,1.0000,0,0,2074.16
T0251858,2023/05/08,2023/05/11,"Longfield, Lloyd",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Guelph,Ottawa,,,,,,,
T0251858,2023/05/08,2023/05/11,"Longfield, Lloyd",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Guelph,,,,,,,
T0252312,2023/05/15,2023/05/18,,,,,,,1037.8900,720.8600,120.0000,1.0000,0,0,1878.75
T0252312,2023/05/15,2023/05/18,"Longfield, Lloyd",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Guelph,Ottawa,,,,,,,
T0252312,2023/05/15,2023/05/18,"Longfield, Lloyd",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Guelph,,,,,,,
T0253330,2023/05/30,2023/06/01,,,,,,,1042.9000,480.5700,36.7900,1.0000,0,0,1560.26
T0253330,2023/05/30,2023/06/01,"Longfield, Lloyd",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/30,Guelph,Ottawa,,,,,,,
T0253330,2023/05/30,2023/06/01,"Longfield, Lloyd",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Guelph,,,,,,,
T0253648,2023/06/05,2023/06/07,,,,,,,998.1300,480.5700,117.9000,1.0000,0,0,1596.60
T0253648,2023/06/05,2023/06/07,"Longfield, Lloyd",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Guelph,Ottawa,,,,,,,
T0253648,2023/06/05,2023/06/07,"Longfield, Lloyd",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/07,Ottawa,Guelph,,,,,,,
