﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sahota, Ruby – T3 2022"
Fournisseur,Description,Date,Total
Yorke Integration,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2021/04/20,599.76
Yorke Integration,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/20,299.88
Marketlane Maintenance Services,Services de conciergerie et maintenance,2021/04/21,250.00
Marketlane Maintenance Services,Services de conciergerie et maintenance,2021/05/22,250.00
PERFECT PEN & STATIONERY,Publicité,2021/05/29,402.90
Marketlane Maintenance Services,Services de conciergerie et maintenance,2021/06/19,250.00
Parvasi Weekly Inc.,Publicité,2021/06/28,500.00
Hamdard Media Group,Publicité,2021/07/01,500.00
Choice Communication (Canada) Ltd.,Publicité,2021/07/05,599.69
Khawateen Times,Publicité,2021/07/05,350.00
CANADIAN PUNJABI POST,Publicité,2021/07/14,500.00
Marketlane Maintenance Services,Services de conciergerie et maintenance,2021/07/21,250.00
Pakistan Post,Publicité,2021/07/22,250.00
Urdu Post Inc.,Publicité,2021/07/26,150.00
Premium Data Office Supplies Inc.,Location de photocopieur et coûts liés,2021/08/04,806.99
Choice Communication (Canada) Ltd.,Publicité,2021/08/19,324.71
Marketlane Maintenance Services,Services de conciergerie et maintenance,2021/08/24,250.00
Marketlane Maintenance Services,Services de conciergerie et maintenance,2021/09/09,250.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,216.35
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,217.06
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,121.89
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,149.75
Canada Post – Postes Canada,Services de messagerie,2021/10/07,8.14
Canada Post – Postes Canada,Services de messagerie,2021/10/07,16.56
Canada Post – Postes Canada,Services de messagerie,2021/10/12,5.91
Canada Post – Postes Canada,Services de messagerie,2021/10/12,5.75
P H R Maintenance Services LTD.,Services de conciergerie et maintenance,2021/10/17,250.00
Canada Post – Postes Canada,Services de messagerie,2021/10/25,8.17
Canada Post – Postes Canada,Services de messagerie,2021/10/25,6.33
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
GUJARAT ABROAD CANADA INC.,Publicité,2021/10/29,100.00
Grand & Toy,Produits nettoyants,2021/10/31,131.28
Grand & Toy,Achats de papier en gros,2021/10/31,51.70
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,1191.77
50 SUNNY MEADOWS COMMERCIAL,Location de bureau et frais connexes,2021/11/01,4209.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,150.50
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,0.45
Hamdard Media Group,Publicité,2021/11/04,500.00
Parvasi Weekly Inc.,Publicité,2021/11/09,500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,0.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,24.00
P H R Maintenance Services LTD.,Services de conciergerie et maintenance,2021/11/17,250.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,6.87
Canada Post – Postes Canada,Services de messagerie,2021/11/18,14.92
Hamdard Media Group,Publicité,2021/11/19,300.00
Parvasi Weekly Inc.,Publicité,2021/11/19,250.00
Canadian Punjabi Post,Publicité,2021/11/24,250.00
Parvasi Weekly Inc.,Publicité,2021/11/24,100.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,68.51
Grand & Toy,Produits nettoyants,2021/11/30,178.65
50 SUNNY MEADOWS COMMERCIAL,Location de bureau et frais connexes,2021/12/01,4209.25
P H R Maintenance Services LTD.,Services de conciergerie et maintenance,2021/12/04,250.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/12/16,90.00
Canada Post – Postes Canada,Services de messagerie,2021/12/17,65.95
Canada Post – Postes Canada,Services de messagerie,2021/12/17,8.87
