﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bessette, Lyne – T1 2022"
Fournisseur,Description,Date,Total
zoom,Logiciels et licences,2021/03/26,200.00
BELL CANADA,Service téléphonique mensuel,2021/04/01,10.40
Estridev,Location de bureau et frais connexes,2021/04/01,1350.00
Place de Moulin,Location de bureau et frais connexes,2021/04/01,900.00
BELL CANADA,Câble pour les bureaux de circonscription,2021/04/04,13.95
BELL CANADA,Internet pour les bureaux de circonscription,2021/04/04,64.95
"Sherbrooke Record, The",Publicité,2021/04/06,350.00
Ville de Magog,Location de bureaux de circonscription et frais connexes,2021/04/07,540.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/04/16,89.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/04/16,40.90
Softchoice,Licences/maintenance des logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/04/21,6.70
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/04/21,133.92
Studio Nala Photographe,Services de photographie et vidéo,2021/04/21,460.00
"Creation Vic&Tory, Les",Services professionnels de communication,2021/04/26,50.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2021/04/28,1811.06
Affaires Politiques,Agent des communications,2021/04/30,2000.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,223.84
BELL CANADA,Service téléphonique mensuel,2021/05/01,3.62
Estridev,Location de bureau et frais connexes,2021/05/01,1350.00
Place de Moulin,Location de bureau et frais connexes,2021/05/01,900.00
BELL CANADA,Internet pour les bureaux de circonscription,2021/05/04,78.90
Canada Post – Postes Canada,Services de messagerie,2021/05/17,12.40
Canada Post – Postes Canada,Services de messagerie,2021/05/17,10.72
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.81
"Marchand, Sarah",Rédacteur,2021/05/17,135.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/05/20,1601.00
"Creation Vic&Tory, Les",Services professionnels de communication,2021/05/25,140.00
"Sherbrooke Record, The",Publicité,2021/05/25,350.00
Affaires Politiques,Agent des communications,2021/05/31,3000.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,462.10
Grand & Toy,Produits nettoyants,2021/05/31,45.98
Estridev,Location de bureau et frais connexes,2021/06/01,1350.00
Place de Moulin,Location de bureau et frais connexes,2021/06/01,900.00
BELL CANADA,Internet pour les bureaux de circonscription,2021/06/04,78.90
Journal Le Tour,Publicité,2021/06/07,494.50
Canada Post – Postes Canada,Services de messagerie,2021/06/17,12.99
Canada Post – Postes Canada,Services de messagerie,2021/06/17,10.77
Canada Post – Postes Canada,Services de messagerie,2021/06/17,31.08
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,22.00
Bell Mobility – Bell Mobilité,Interurbain,2021/06/21,1.19
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,223.84
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,99.86
Estridev,Location de bureau et frais connexes,2021/07/01,1350.00
Place de Moulin,Location de bureau et frais connexes,2021/07/01,900.00
