﻿"Députés – Rapport détaillé sur les frais de déplacement – LeBlanc, Dominic – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0232281,2022/06/04,2022/06/30,,,,,,,796.8800,0.0000,0.0000,0.0000,0.0000,0,796.88
T0232281,2022/06/04,2022/06/30,"LeBlanc, Hon. Dominic",Député,Pour assister à une conférence,2022/06/04,Moncton,Bathurst,,,,,,,
T0232281,2022/06/04,2022/06/30,"LeBlanc, Hon. Dominic",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/26,Bouctouche,Grande-Digue,,,,,,,
T0232281,2022/06/04,2022/06/30,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/30,Grande-Digue,Fredericton,,,,,,,
T0232281,2022/06/04,2022/06/30,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/30,Fredericton,Grande-Digue,,,,,,,
T0232281,2022/06/04,2022/06/30,"LeBlanc, Hon. Dominic",Député,Pour assister à une conférence,2022/06/04,Bathurst,Moncton,,,,,,,
T0232281,2022/06/04,2022/06/30,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/08,Moncton,Shediac,,,,,,,
T0232281,2022/06/04,2022/06/30,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/08,Shediac,Moncton,,,,,,,
T0232281,2022/06/04,2022/06/30,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/08,Moncton,St. Andrews,,,,,,,
T0232281,2022/06/04,2022/06/30,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/08,St. Andrews,Moncton,,,,,,,
T0232281,2022/06/04,2022/06/30,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/17,Moncton,Bouctouche,,,,,,,
T0232281,2022/06/04,2022/06/30,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/17,Bouctouche,Moncton,,,,,,,
T0232281,2022/06/04,2022/06/30,"LeBlanc, Hon. Dominic",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/26,Grande-Digue,Bouctouche,,,,,,,
T0230792,2022/06/13,2022/06/16,,,,,,,87.8800,833.4300,333.9300,0.0000,0,0,1255.24
T0230792,2022/06/13,2022/06/16,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/15,Ottawa,Fredericton,,,,,,,
T0230792,2022/06/13,2022/06/16,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/16,Fredericton,Moncton,,,,,,,
T0231106,2022/06/19,2022/06/23,,,,,,,650.6500,833.7900,280.2900,0,1.0000,0,1764.73
T0231106,2022/06/19,2022/06/23,"LeBlanc, Hon. Dominic",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/06/19,Moncton,Montreal,,,,,,,
T0231106,2022/06/19,2022/06/23,"LeBlanc, Hon. Dominic",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/06/20,Montreal,Ottawa,,,,,,,
T0231106,2022/06/19,2022/06/23,"LeBlanc, Hon. Dominic",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/06/22,Ottawa,Halifax,,,,,,,
T0231106,2022/06/19,2022/06/23,"LeBlanc, Hon. Dominic",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/06/23,Halifax,Moncton,,,,,,,
T0231728,2022/07/01,2022/07/04,,,,,,,95.8300,0.0000,0.0000,0.0000,0.0000,0,95.83
T0231728,2022/07/01,2022/07/04,"Robichaud, Marc-André",Employé,Participation à un évènement avec le député,2022/07/01,Dieppe,Saint-Antoine,,,,,,,
T0231728,2022/07/01,2022/07/04,"Robichaud, Marc-André",Employé,Participation à un évènement avec le député,2022/07/01,Saint-Antoine,Dieppe,,,,,,,
T0231728,2022/07/01,2022/07/04,"Robichaud, Marc-André",Employé,Participation à un évènement avec le député,2022/07/01,Dieppe,Shediac,,,,,,,
T0231728,2022/07/01,2022/07/04,"Robichaud, Marc-André",Employé,Participation à un évènement avec le député,2022/07/01,Shediac,Dieppe,,,,,,,
T0231728,2022/07/01,2022/07/04,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/04,Shediac,Grande-Digue,,,,,,,
T0231728,2022/07/01,2022/07/04,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/04,Grande-Digue,Shediac,,,,,,,
T0233095,2022/07/01,2022/07/26,,,,,,,953.0400,0.0000,0.0000,0.0000,0.0000,0,953.04
T0233095,2022/07/01,2022/07/26,"LeBlanc, Hon. Dominic",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/01,Grande-Digue,Saint-Antoine,,,,,,,
T0233095,2022/07/01,2022/07/26,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/09,Bouctouche,Grande-Digue,,,,,,,
T0233095,2022/07/01,2022/07/26,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/08,Grande-Digue,Pointe-du-Chêne,,,,,,,
