﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Charbonneau, Louise – T3 2021"
Fournisseur,Description,Date,Total
La Fenêtre - Centre d'immersion aux arts,"Papeterie, fournitures et accessoires de bureau",2019/12/20,40.00
La Fenêtre - Centre d'immersion aux arts,Publicité,2019/12/20,150.00
COGECO INTERNET+TV,Câble et internet (frais),2020/01/22,213.34
CHAMBRE DE COMMERCE ET D'INDUSTRIES DE TROIS-RIVIÈRES,Publicité,2020/02/17,200.00
COGECO,Câble et internet (frais),2020/02/22,209.42
Association des Stomisés de la Mauricie,Publicité,2020/03/31,250.00
Moisson Mauricie/ Centre-du-Québec,Publicité,2020/04/03,500.00
Vidéotron,Internet (COVID19),2020/04/10,45.94
Vidéotron,Internet (COVID19),2020/04/17,52.00
Vidéotron,Internet (COVID19),2020/05/08,56.93
BIENNALE NATIONALE DE SCULPTURE CONTEMPORAINE,Publicité,2020/05/13,250.00
COGECO,Câble et internet (frais),2020/05/22,204.71
Vidéotron,Internet (COVID19),2020/05/22,52.00
Vidéotron,Internet (COVID19),2020/06/05,56.93
Vidéotron,Internet (COVID19),2020/06/19,52.00
Vidéotron,Internet (COVID19),2020/07/10,54.94
CHAMBRE DE COMMERCE ET D'INDUSTRIES DE TROIS-RIVIÈRES,Publicité,2020/07/13,500.00
CENTRE LANDRY (1980) INC.,Publicité,2020/07/16,295.00
Vidéotron,Internet (COVID19),2020/07/17,52.00
Vidéotron,Internet (COVID19),2020/08/07,54.94
Vidéotron,Internet (COVID19),2020/08/21,52.00
"Cogeco ",Câble et internet (frais),2020/08/22,209.66
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,426.58
L'accueil féminin inc.,Publicité,2020/08/25,300.00
Vidéotron,Internet (COVID19),2020/09/04,54.94
APPARTENANCE MAURICIE,Publicité,2020/09/11,375.00
Fleuriste Marie-Antoinette,Cadeaux offerts à titre protocolaire,2020/09/11,46.00
CENTRE COMMUNAUTAIRE DE LOISIRS JEAN-NOËL TRUDEL,Publicité,2020/09/16,300.00
Radnor,Eau de source,2020/09/16,6.00
Vidéotron,Internet (COVID19),2020/09/18,47.00
Cogeco,Câble et internet (frais),2020/09/22,209.66
Jean Coutu,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/24,18.99
Bureau en gros,Affranchissement et colis postaux,2020/09/25,46.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2020/09/25,11.29
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2020/09/25,4.99
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2020/09/25,11.29
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2020/09/25,4.99
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2020/09/25,25.99
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2020/09/25,5.59
GROUPE CAPITALES MEDIAS,Publicité,2020/09/26,1595.00
Icimédias Inc.,Publicité,2020/09/30,899.00
Les entreprises Ready enterprises,Services de photographie et vidéo,2020/09/30,212.50
"Les entreprises Ready Enterprises ",Services de photographie et vidéo,2020/09/30,125.00
Radnor,Eau de source,2020/09/30,6.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,6.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,201.41
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,12.00
Bell Mobility – Bell Mobilité,Interurbain,2020/10/01,0.91
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,191.38
Le Roi Mauricien des Habits,Articles consommables pour les bureaux de circonscription (COVID19),2020/10/08,525.00
Vidéotron,Internet (COVID19),2020/10/09,54.94
Zoom Video Communications inc.,Renouvellement de licences,2020/10/12,100.00
Zoom Video Communications Inc.,Renouvellement de licences,2020/10/12,229.95
Ciné-Campus,Publicité,2020/10/14,500.00
Radnor,Eau de source,2020/10/14,6.00
Comité du Mémorial Bernard-Landry à Verchères,Publicité,2020/10/20,500.00
COGECO,Câble et internet (frais),2020/10/22,202.40
Légion royale Canadienne filiale 35,Plantes et fleurs pour bureau,2020/10/22,75.00
Vidéotron,Internet (COVID19),2020/10/23,47.00
Radnor,Eau de source,2020/10/28,6.00
Coopérative Nationale de l'information Indépendante,Publicité,2020/10/31,706.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,225.36
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,191.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,28.00
Société Immobiliere G3R Inc.,Location de bureau et frais connexes,2020/11/01,3051.30
Vidéotron,Internet (COVID19),2020/11/06,49.94
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.56
Denis Office Supplies – Fournitures de bureau Denis,Équipement de vidéocommunication et de vidéotransmission,2020/11/09,220.23
Poste Canada,Affranchissement et colis postaux,2020/11/17,46.00
Le Roi Mauricien des Habits,"Papeterie, fournitures et accessoires de bureau",2020/11/20,391.91
Le Roi Mauricien des Habits,Articles consommables pour les bureaux de circonscription (COVID19),2020/11/20,521.09
Vidéotron,Câble et Internet,2020/11/20,72.00
COGECO,Câble et internet (frais),2020/11/22,208.83
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2020/11/25,41.45
Costco,Produits nettoyants,2020/11/25,66.76
Costco,"Papeterie, fournitures et accessoires de bureau",2020/11/25,47.97
Gloutonneries de REB,Eau de source,2020/11/27,4.50
Société Immobiliere G3R Inc.,Location de bureau et frais connexes,2020/12/01,3051.30
CENTRE DE PÉDIATRIE SOCIALE DE TROIS-RIVIÈRES,Publicité,2020/12/03,250.00
Vidéotron,Internet (COVID19),2020/12/04,49.94
CHAMBRE DE COMMERCE ET D'INDUSTRIES DE TROIS-RIVIÈRES,Autre formation et autres conférences,2020/12/07,23.00
"ÉDITIONS MAURICIENNES - MAG2000, LES",Publicité,2020/12/07,400.00
La Fenêtre - Centre d'immersion aux arts,Publicité,2020/12/07,250.00
Épilepsie Mauricie Centre du Québec,Publicité,2020/12/09,250.00
Icimédias Inc.,Publicité,2020/12/09,499.00
Jean Coutu,Matériel informatique,2020/12/11,10.48
Jean Coutu,"Papeterie, fournitures et accessoires de bureau",2020/12/11,6.29
CHAMBRE DE COMMERCE ET D'INDUSTRIES DE TROIS-RIVIÈRES,Autre formation et autres conférences,2020/12/14,23.00
Société Immobiliere G3R Inc.,Location de bureau et frais connexes,2021/01/01,3051.30
