﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Redekopp, Brad – T4 2021"
Fournisseur,Description,Date,Total
Booth-Burnett Insurance Ltd,Assurances pour le bureau de circonscription,2020/04/03,-499.26
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/07/21,-78.28
AMAZON,"Papeterie, fournitures et accessoires de bureau",2020/09/28,51.99
Holiday Park Community Ass.,Publicité,2020/10/05,120.00
Rogers,Internet (COVID19),2020/11/06,110.27
Amazon,Matériel de communication vocale,2020/11/26,58.99
Holiday Park Community Ass.,Publicité,2020/12/01,120.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,173.57
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,195.96
Rogers,Internet (COVID19),2020/12/06,48.73
CREATIVE OUTDOOR ADVERTISING,Publicité,2020/12/10,6388.80
AMAZON,"Papeterie, fournitures et accessoires de bureau",2020/12/14,19.99
AMAZON,"Papeterie, fournitures et accessoires de bureau",2020/12/14,55.99
Rawlco Radio LTD,Publicité,2020/12/14,1500.00
Rawlco Radio LTD,Publicité,2020/12/14,1500.00
"Caswell, Brandy",Services de conciergerie et maintenance,2020/12/19,200.00
Saskatoon Media Group,Publicité,2020/12/27,704.00
Saskatoon Media Group,Publicité,2020/12/27,896.84
Saskatoon Media Group,Publicité,2020/12/27,704.00
"Obst, Alexandra",Agent des communications,2020/12/28,923.04
Facebook,Publicité,2020/12/30,300.00
Grand & Toy,Autres fournitures renouvelables des magasins,2020/12/31,40.42
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,163.62
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,193.83
Grand & Toy,Achats de papier en gros,2020/12/31,56.11
Shoppers Drug Mart,Affranchissement et colis postaux,2020/12/31,105.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,9.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,112.65
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,290.77
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,195.84
CITY OF SASKATOON,Services publics,2021/01/01,152.16
Rogers,Internet (COVID19),2021/01/01,77.99
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/01/01,189.39
North Star Trophies Apparel,"Papeterie, fournitures et accessoires de bureau",2021/01/04,335.60
Rogers,Internet (COVID19),2021/01/06,50.48
krazy kileys,"Papeterie, fournitures et accessoires de bureau",2021/01/07,19.95
Postcard Portables Saskatoon,Publicité,2021/01/11,356.26
Facebook,Publicité,2021/01/12,125.00
Mount Royal Community Association (MRCA),Publicité,2021/01/12,200.00
"Sask Energy ",Services publics,2021/01/12,164.38
"Obst, Alexandra",Agent des communications,2021/01/14,923.00
AMAZON,Appareils photographiques,2021/01/15,169.99
Reed Security,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2021/01/15,395.38
Source Office Furniture,Mobilier et accessoires de bureau,2021/01/19,470.82
"Water Matters ",Articles consommables pour les bureaux de circonscription (COVID19),2021/01/22,87.40
Canada Post – Postes Canada,Services de messagerie,2021/01/25,63.86
Canada Post – Postes Canada,Services de messagerie,2021/01/25,180.95
AMAZON,"Papeterie, fournitures et accessoires de bureau",2021/01/27,35.98
"Caswell, Brandy",Services de conciergerie et maintenance,2021/01/27,200.00
"Obst, Alexandra",Agent des communications,2021/01/27,923.04
AMAZON,Épinglettes et drapeaux,2021/01/28,12.61
AMAZON,Épinglettes et drapeaux,2021/01/28,33.96
AMAZON,Épinglettes et drapeaux,2021/01/28,33.96
AMAZON,Épinglettes et drapeaux,2021/01/28,91.50
Memory Express,"Papeterie, fournitures et accessoires de bureau",2021/01/28,29.66
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/28,2798.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/28,312.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/28,269.45
Nation Builder,Renouvellement de licences,2021/01/29,1802.80
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/29,194.93
Steamatic of Saskatoon,Services de conciergerie et maintenance,2021/01/30,524.70
Canva US Inc,Renouvellement de licences,2021/01/31,116.88
Water Matters DBA Culligan,Eau de source,2021/01/31,2.32
