﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hanley, Brendan – T3 2023"
Fournisseur,Description,Date,Total
Harper Street Publishing Inc. O/A North of Ordinary Media,Publicité,2022/04/01,969.00
North of Ordinary Media,Publicité,2022/04/01,969.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
Canva,Logiciels et licences,2022/08/23,16.99
Koodo Mobile,Service téléphonique mensuel,2022/08/24,42.00
"Meta Platforms, Inc.",Publicité,2022/08/28,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
amazon.ca,Décorations de bureau,2022/09/08,68.34
"Meta Platforms, Inc.",Publicité,2022/09/08,48.62
amazon.ca,Décorations de bureau,2022/09/20,23.86
Canva,Logiciels et licences,2022/09/23,16.99
Koodo Mobile,Service téléphonique mensuel,2022/09/24,42.00
Amazon,Matériel de communication vocale,2022/09/26,173.95
Arctic Star Printing Inc.,Coûts d'impression externes,2022/09/29,29.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,74.40
MAK BUILDING MAINTENANCE,Services de conciergerie et maintenance,2022/09/30,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,5.09
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,15.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.78
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Spectrum Security - Sound Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/10/05,74.97
"Meta Platforms, Inc.",Publicité,2022/10/06,71.38
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/10/07,23.38
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/07,104.01
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/10/14,10.82
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/20,205.35
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2022/10/25,520.00
Royal Canadian Legion Branch 254,Plantes et fleurs pour bureau,2022/10/25,200.00
Walmart,Produits nettoyants,2022/10/25,3.67
"Walmart ","Encadrement, fournisseur externe",2022/10/25,16.97
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/10/31,24.13
Grand & Toy,"Fret, messagerie et camionnage",2022/10/31,186.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,2749.56
MAK BUILDING MAINTENANCE,Services de conciergerie et maintenance,2022/10/31,300.00
"Tolton, Sheelah",Services professionnels de communication,2022/10/31,550.00
Whitehorse Blue Bin Recycling,Services de conciergerie et maintenance,2022/10/31,52.00
535851 YUKON INC,Location de bureau,2022/11/01,3775.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
"Bachli, Ryan",Rénovations de bureaux,2022/11/05,13810.00
"Bachli, Ryan",Mobilier et accessoires de bureau,2022/11/05,2800.00
"Bachli, Ryan",Mobilier et accessoires de bureau,2022/11/05,1340.00
Zoom Video Communication Inc.,Services de communications images/vidéos,2022/11/12,1118.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,13.94
Canada Post – Postes Canada,Services de messagerie,2022/11/15,20.33
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,-14.68
MAK BUILDING MAINTENANCE,Services de conciergerie et maintenance,2022/11/30,300.00
535851 YUKON INC,Location de bureau,2022/12/01,3775.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
"WHITEHORSE STAR LTD, THE",Publicité,2022/12/09,525.80
House of Commons / Chambre des communes,Formation linguistique,2022/12/13,350.16
536376 Yukon Inc.,Publicité,2022/12/18,233.00
535851 YUKON INC,Location de bureau,2023/01/01,3775.00
