﻿"Députés – Rapport détaillé sur les frais de déplacement – Marcil, Simon – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0208248,2020/07/13,2020/07/14,,,,,,,149.2800,44.6400,196.6100,1.0000,0,0,390.53
T0208248,2020/07/13,2020/07/14,"Farago, Simon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/13,Mirabel,Ottawa,,,,,,,
T0208248,2020/07/13,2020/07/14,"Farago, Simon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/14,Ottawa,Mirabel,,,,,,,
T0205817,2020/09/17,2020/10/05,,,,,,,0.0000,950.0000,0.0000,0,0,0,950.00
T0205817,2020/09/17,2020/10/05,"Marcil, Simon",Député,Résidence secondaire,2020/09/17,Mulgrave-et-Derry,Mulgrave-et-Derry,,,,,,,
T0205651,2020/09/21,2020/09/30,,,,,,,296.7600,43.5500,294.9100,2.0000,0,0,635.22
T0205651,2020/09/21,2020/09/30,"Lemay, Joannie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/21,Mirabel,Ottawa,,,,,,,
T0205651,2020/09/21,2020/09/30,"Lemay, Joannie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/30,Ottawa,Mirabel,,,,,,,
T0205651,2020/09/21,2020/09/30,"Lemay, Joannie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/28,Ottawa,Mirabel,,,,,,,
T0205651,2020/09/21,2020/09/30,"Lemay, Joannie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/29,Mirabel,Ottawa,,,,,,,
T0206138,2020/10/06,2020/10/14,,,,,,,0.0000,450.0000,0.0000,0,0,0,450.00
T0206138,2020/10/06,2020/10/14,"Marcil, Simon",Député,Résidence secondaire,2020/10/06,Mulgrave-et-Derry,Mulgrave-et-Derry,,,,,,,
T0206430,2020/10/15,2020/10/22,,,,,,,0.0000,400.0000,0.0000,0,0,0,400.00
T0206430,2020/10/15,2020/10/22,"Marcil, Simon",Député,Résidence secondaire,2020/10/15,Mulgrave-et-Derry,Mulgrave-et-Derry,,,,,,,
T0206648,2020/10/23,2020/10/29,,,,,,,0.0000,350.0000,0.0000,0,0,0,350.00
T0206648,2020/10/23,2020/10/29,"Marcil, Simon",Député,Résidence secondaire,2020/10/23,Mulgrave-et-Derry,Mulgrave-et-Derry,,,,,,,
T0206939,2020/10/26,2020/11/03,,,,,,,152.2100,43.5500,197.8600,1.0000,0,0,393.62
T0206939,2020/10/26,2020/11/03,"Lemay, Joannie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/27,Mirabel,Ottawa,,,,,,,
T0206939,2020/10/26,2020/11/03,"Lemay, Joannie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/28,Ottawa,Mirabel,,,,,,,
T0206940,2020/10/29,2020/11/03,,,,,,,120.2800,0.0000,103.4600,0.0000,0,0,223.74
T0206940,2020/10/29,2020/11/03,"Lemay, Joannie",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/10/29,Mirabel,Saint-Placide,,,,,,,
T0206940,2020/10/29,2020/11/03,"Lemay, Joannie",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/10/29,Saint-Placide,Mirabel,,,,,,,
T0206940,2020/10/29,2020/11/03,"Lemay, Joannie",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/10/30,Mirabel,Oka,,,,,,,
T0206940,2020/10/29,2020/11/03,"Lemay, Joannie",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/10/30,Oka,Mirabel,,,,,,,
T0206940,2020/10/29,2020/11/03,"Lemay, Joannie",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/11/01,Mirabel,Sainte-Marthe-sur-le-Lac,,,,,,,
T0206940,2020/10/29,2020/11/03,"Lemay, Joannie",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/11/01,Sainte-Marthe-sur-le-Lac,Mirabel,,,,,,,
T0206940,2020/10/29,2020/11/03,"Lemay, Joannie",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/11/02,Mirabel,Saint-Colomban,,,,,,,
T0206940,2020/10/29,2020/11/03,"Lemay, Joannie",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/11/02,Saint-Colomban,Mirabel,,,,,,,
T0206761,2020/10/30,2020/11/02,,,,,,,0.0000,200.0000,0.0000,0,0,0,200.00
T0206761,2020/10/30,2020/11/02,"Marcil, Simon",Député,Résidence secondaire,2020/10/30,Mulgrave-et-Derry,Mulgrave-et-Derry,,,,,,,
T0207059,2020/11/03,2020/11/08,,,,,,,0.0000,300.0000,0.0000,0,0,0,300.00
T0207059,2020/11/03,2020/11/08,"Marcil, Simon",Député,Résidence secondaire,2020/11/03,Mulgrave-et-Derry,Mulgrave-et-Derry,,,,,,,
T0207309,2020/11/09,2020/11/16,,,,,,,0.0000,400.0000,0.0000,0,0,0,400.00
T0207309,2020/11/09,2020/11/16,"Marcil, Simon",Député,Résidence secondaire,2020/11/09,Mulgrave-et-Derry,Mulgrave-et-Derry,,,,,,,
T0207574,2020/11/17,2020/11/23,,,,,,,0.0000,350.0000,0.0000,0,0,0,350.00
T0207574,2020/11/17,2020/11/23,"Marcil, Simon",Député,Résidence secondaire,2020/11/17,Mulgrave-et-Derry,Mulgrave-et-Derry,,,,,,,
T0207497,2020/11/19,2020/11/19,,,,,,,156.8100,0.0000,98.9300,1.0000,0,0,255.74
T0207497,2020/11/19,2020/11/19,"Marcil, Simon",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/19,Mirabel,Ottawa,,,,,,,
T0207497,2020/11/19,2020/11/19,"Marcil, Simon",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/19,Ottawa,Mirabel,,,,,,,
T0207859,2020/11/24,2020/12/01,,,,,,,0.0000,400.0000,0.0000,0,0,0,400.00
T0207859,2020/11/24,2020/12/01,"Marcil, Simon",Député,Résidence secondaire,2020/11/24,Mulgrave-et-Derry,Mulgrave-et-Derry,,,,,,,
T0208211,2020/12/02,2020/12/08,,,,,,,0.0000,350.0000,0.0000,0,0,0,350.00
T0208211,2020/12/02,2020/12/08,"Marcil, Simon",Député,Résidence secondaire,2020/12/02,Mulgrave-et-Derry,Mulgrave-et-Derry,,,,,,,
T0208512,2020/12/09,2020/12/15,,,,,,,0.0000,350.0000,0.0000,0,0,0,350.00
T0208512,2020/12/09,2020/12/15,"Marcil, Simon",Député,Résidence secondaire,2020/12/09,Mulgrave-et-Derry,Mulgrave-et-Derry,,,,,,,
