﻿"Députés – Rapport détaillé sur les frais d’accueil – Michaud, Kristina – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/12/13,Gatineau,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0324439,Uber - Sansotei Ramen,118.09
2022/12/13,Gatineau,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser un événement pour les employés,M0324288,Sans Facon,229.39
2022/12/14,Gatineau,4,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0324439,Uber - Paradise Poké,127.97
2022/12/20,Amqui,4,Rencontrer des électeurs,Organiser une réunion,M0324503,Au bec pointu,70.50
2023/01/19,Amqui,4,Rencontrer des électeurs,Activité ou événement communautaire,M0327563,Au bec pointu,74.25
2023/02/18,Saint-Fabien,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0330915,Agricultrices du Bas-Saint-Laurent,121.76
2023/02/18,Amqui,1,Célébrer un événement important,Activité ou événement communautaire,M0328151,Le point de vente,65.60
2023/03/16,Amqui,4,Rencontrer des électeurs,Organiser une réunion,M0333698,AU BEC POINTU,76.00
2023/03/18,Amqui,7,Rencontrer des électeurs,Organiser une réunion,M0333698,PASTALI,114.85
2023/03/25,Amqui,1,Rencontrer des électeurs,Activité ou événement communautaire,M0334809,Chambre de commerce de la Matapédia,280.00
