﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bittle, Chris – T4 2021"
Fournisseur,Description,Date,Total
Zoom Video Communications Inc.,Renouvellement de licences,2020/04/16,17.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
"Zoom Video Communications Inc. ",Renouvellement de licences,2020/05/16,17.00
Zoom Video Communications Inc.,Renouvellement de licences,2020/06/16,17.00
Zoom Video Communications Inc.,Renouvellement de licences,2020/07/16,17.00
Zoom Video Communications Inc.,Renouvellement de licences,2020/08/16,17.00
Zoom Video Communications Inc.,Renouvellement de licences,2020/09/16,17.00
Holiday Magic Show- Niagara,Publicité,2020/10/05,300.00
Star Metroland Media,Publicité,2020/10/11,444.00
Zoom Video Communications Inc.,Renouvellement de licences,2020/10/16,17.00
Zoom Video Communications Inc.,Renouvellement de licences,2020/11/16,17.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.43
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,16.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,184.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,14.00
Cogeco Connexion Inc,Câble et internet (frais),2020/12/08,219.95
Certas Home and Auto Ins. Co,Assurances pour le bureau de circonscription,2020/12/12,593.00
Enbridge Gas Inc.,Services publics,2020/12/15,225.56
Star Metroland Media,Publicité,2020/12/20,450.00
Alectra Utilities Corp.,Services publics,2020/12/21,125.28
Star Metroland Media,Publicité,2020/12/27,450.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,18.43
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,184.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/01/06,121.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/01/06,56.24
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/01/08,169.00
Cogeco Connexion Inc.,Câble et internet (frais),2021/01/08,223.47
Enbridge Gas Inc.,Services publics,2021/01/15,333.76
Zoom Video Communications Inc.,Renouvellement de licences,2021/01/16,17.00
Alectra Utilities Corp.,Services publics,2021/01/22,131.82
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.81
Grand & Toy,Matériel de communication numérique,2021/01/31,-79.60
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
Option Properties (Canada) Inc.,Location de bureau et frais connexes,2021/02/01,2635.21
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,16.79
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,20.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,204.00
Cogeco Connexion Inc.,Câble et internet (frais),2021/02/08,219.95
Enbridge Gas Inc,Services publics,2021/02/16,318.87
Zoom Video Communications Inc.,Renouvellement de licences,2021/02/16,17.00
Alectra Utilities Corp.,Services publics,2021/02/22,114.65
Canada Post – Postes Canada,Services de messagerie,2021/02/23,10.66
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
Option Properties (Canada) Inc.,Location de bureau et frais connexes,2021/03/01,2635.21
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,25.50
Cogeco Connexion Inc.,Câble et internet (frais),2021/03/08,219.95
Canada Post – Postes Canada,Services de messagerie,2021/03/12,5.58
Enbridge Gas Inc.,Services publics,2021/03/15,321.76
Zoom Video Communications Inc.,Renouvellement de licences,2021/03/16,17.00
Alectra Utilities Corp.,Services publics,2021/03/22,122.32
Canada Post – Postes Canada,Services de messagerie,2021/03/24,5.98
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,56.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,12.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,6.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,13.23
