﻿"Députés – Rapport détaillé sur les frais de déplacement – Rempel Garner, Michelle – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0239266,2022/11/11,2022/11/18,,,,,,,58.8800,0.0000,0.0000,0,0,0,58.88
T0239266,2022/11/11,2022/11/18,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/11,Ottawa,Calgary,,,,,,,
T0245539,2022/11/23,2023/01/24,,,,,,,0.0000,150.7700,0.0000,0,0,0,150.77
T0245539,2022/11/23,2023/01/24,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2022/11/23,Ottawa,Ottawa,,,,,,,
T0245539,2022/11/23,2023/01/24,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2022/11/25,Ottawa,Ottawa,,,,,,,
T0245539,2022/11/23,2023/01/24,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2022/12/25,Ottawa,Ottawa,,,,,,,
T0245539,2022/11/23,2023/01/24,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2022/12/23,Ottawa,Ottawa,,,,,,,
T0241453,2022/12/05,2022/12/09,,,,,,,72.7100,0.0000,0.0000,0,0,0,72.71
T0241453,2022/12/05,2022/12/09,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/05,Calgary,Ottawa,,,,,,,
T0241761,2022/12/10,2022/12/18,,,,,,,185.5000,0.0000,0.0000,0,0,0,185.50
T0241761,2022/12/10,2022/12/18,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Ottawa,Calgary,,,,,,,
T0241761,2022/12/10,2022/12/18,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Ottawa,Calgary,,,,,,,
T0241761,2022/12/10,2022/12/18,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/18,Calgary,Ottawa,,,,,,,
T0249336,2022/12/10,2023/04/07,,,,,,,0.0000,146.5400,0.0000,0,0,0,146.54
T0249336,2022/12/10,2023/04/07,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2023/01/24,Ottawa,Ottawa,,,,,,,
T0249336,2022/12/10,2023/04/07,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2023/02/24,Ottawa,Ottawa,,,,,,,
T0249336,2022/12/10,2023/04/07,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2023/01/11,Ottawa,Ottawa,,,,,,,
T0249336,2022/12/10,2023/04/07,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2022/12/10,Ottawa,Ottawa,,,,,,,
T0243987,2023/01/26,2023/01/26,,,,,,,572.2500,0.0000,0.0000,0,0.5000,0,572.25
T0243987,2023/01/26,2023/01/26,"Rempel Garner, Hon. Michelle",Député,Pour assister à une réunion du caucus national,2023/01/26,Montreal (DO NOT USE/NE PAS UTILISER),Ottawa,,,,,,,
T0244696,2023/01/30,2023/02/05,,,,,,,2585.5900,0.0000,534.6000,1.0000,0,0,3120.19
T0244696,2023/01/30,2023/02/05,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/03,Ottawa,Calgary,,,,,,,
T0244696,2023/01/30,2023/02/05,"Rempel Garner, Hon. Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/05,Calgary,Ottawa,,,,,,,
200643246,2023/02/01,2023/02/28,,,,,,,0.0000,1793.0000,0.0000,0,0,0,1793.00
200643246,2023/02/01,2023/02/28,"Rempel Garner, Hon. Michelle",Député,Résidence secondaire,2023/02/01,OTTAWA,OTTAWA,,,,,,,
