﻿"Députés – Rapport détaillé sur les frais de déplacement – Lametti, David – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0212207,2021/02/09,2021/05/08,,,,,,,0.0000,549.8000,0.0000,0,0,0,549.80
T0212207,2021/02/09,2021/05/08,"Lametti, Hon. David",Député,Résidence secondaire,2021/02/09,Ottawa,Ottawa,,,,,,,
T0212207,2021/02/09,2021/05/08,"Lametti, Hon. David",Député,Résidence secondaire,2021/05/04,Ottawa,Ottawa,,,,,,,
T0213325,2021/03/11,2021/05/11,,,,,,,0.0000,73.3800,0.0000,0,0,0,73.38
T0213325,2021/03/11,2021/05/11,"Lametti, Hon. David",Député,Résidence secondaire,2021/03/11,Ottawa,Ottawa,,,,,,,
T0213325,2021/03/11,2021/05/11,"Lametti, Hon. David",Député,Résidence secondaire,2021/04/11,Ottawa,Ottawa,,,,,,,
200488973,2021/04/01,2021/04/30,,,,,,,0.0000,1760.0000,0.0000,0,0,0,1760.00
200488973,2021/04/01,2021/04/30,"Lametti, Hon. David",Député,Résidence secondaire,2021/04/01,OTTAWA,OTTAWA,,,,,,,
T0212478,2021/04/12,2021/05/07,,,,,,,837.2100,0.0000,1028.0400,4.5000,0,0,1865.25
T0212478,2021/04/12,2021/05/07,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/12,Verdun,Ottawa,,,,,,,
T0212478,2021/04/12,2021/05/07,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/16,Ottawa,Verdun,,,,,,,
T0212478,2021/04/12,2021/05/07,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/19,Verdun,Ottawa,,,,,,,
T0212478,2021/04/12,2021/05/07,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/23,Ottawa,Verdun,,,,,,,
T0212478,2021/04/12,2021/05/07,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/26,Verdun,Ottawa,,,,,,,
T0212478,2021/04/12,2021/05/07,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/30,Ottawa,Verdun,,,,,,,
T0212478,2021/04/12,2021/05/07,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/03,Verdun,Ottawa,,,,,,,
T0212478,2021/04/12,2021/05/07,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/07,Ottawa,Verdun,,,,,,,
T0212478,2021/04/12,2021/05/07,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/19,Ottawa,Verdun,,,,,,,
T0212480,2021/04/27,2021/04/27,,,,,,,185.7900,0.0000,0.0000,1.0000,0,0,185.79
T0212480,2021/04/27,2021/04/27,"Malouin, Nicholas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/27,Verdun,Ottawa,,,,,,,
