﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Carr, Jim – T3 2021"
Fournisseur,Description,Date,Total
WINNIPEG JEWISH REVIEW,Publicité,2020/06/01,275.00
NGP VAN,Services professionnels de communication,2020/07/01,100.00
XEROX CANADA LTD,Location de photocopieur et coûts liés,2020/07/23,150.67
XEROX CANADA LTD,Location de photocopieur et coûts liés,2020/07/27,100.45
BELLMTS,Câble et internet (frais),2020/07/28,59.96
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.28
BELLMTS,Câble et internet (frais),2020/08/28,64.49
BELLMTS,Câble et internet (frais),2020/08/28,64.49
BISON JANITORIAL SERVICES LTD.,Services de conciergerie et maintenance,2020/09/01,307.13
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,29.75
ERIC JOHNSON,Réparation de matériel informatique et périphérique,2020/09/02,80.00
CANADA POST,Affranchissement et colis postaux,2020/09/14,22.30
JEWISH POST & NEWS,Publicité,2020/09/16,175.00
BEST BUY,"Papeterie, fournitures et accessoires de bureau",2020/09/20,42.78
CANADIAN TIRE,"Papeterie, fournitures et accessoires de bureau",2020/09/20,13.89
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2020/09/21,280.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/09/23,2.72
SHAW CABLE,Câble et internet (frais),2020/09/26,222.56
STAPLES,"Papeterie, fournitures et accessoires de bureau",2020/09/27,48.75
BELLMTS,Câble et internet (frais),2020/09/28,64.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,139.53
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.54
WINNIPEG JEWISH REVIEW,Publicité,2020/09/30,275.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,2.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,212.78
BELLMTS,Câble et internet (frais),2020/10/01,92.18
BENCHMARK ADVERTISING LTD.,Publicité,2020/10/01,170.00
BISON JANITORIAL SERVICES LTD.,Services de conciergerie et maintenance,2020/10/01,313.70
NGP VAN,Services professionnels de communication,2020/10/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.31
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,29.75
MCMUNN & YATES,"Papeterie, fournitures et accessoires de bureau",2020/10/03,9.08
LUBAVITCH CENTRE,Publicité,2020/10/06,200.00
CANADA POST,Affranchissement et colis postaux,2020/10/08,22.30
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/15,242.53
Winnipeg Free Press,Publicité,2020/10/18,499.67
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2020/10/19,280.00
WINNIPEG JEWISH REVIEW,Publicité,2020/10/20,275.00
"PORTAGE LA PRAIRIE MUTUAL INSURANCE COMPANY, THE",Assurances pour le bureau de circonscription,2020/10/22,631.30
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/10/22,24.22
SHAW,Câble et internet (frais),2020/10/25,106.94
Guppy Graphic Design Ltd.,Services professionnels de communication,2020/10/26,267.50
REXALL,Articles consommables pour les bureaux de circonscription (COVID19),2020/10/27,15.47
ZOOM,Renouvellement de licences,2020/10/30,21.40
ZOOM,Renouvellement de licences,2020/10/30,21.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,355.87
Grand & Toy,Achats de papier en gros,2020/10/31,143.49
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,162.22
BENCHMARK ADVERTISING LTD.,Publicité,2020/11/01,170.00
BISON JANITORIAL SERVICES LTD.,Services de conciergerie et maintenance,2020/11/01,313.70
DONEVE HOLDINGS,Location de bureau et frais connexes,2020/11/01,3262.33
NGP VAN,Services professionnels de communication,2020/11/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.30
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,29.75
Canada Post – Postes Canada,Services de messagerie,2020/11/09,16.31
Canada Post – Postes Canada,Services de messagerie,2020/11/09,11.27
Canada Post – Postes Canada,Services de messagerie,2020/11/09,16.31
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,9.37
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2020/11/16,280.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/11/25,148.73
WINNIPEG JEWISH REVIEW,Publicité,2020/11/30,275.00
ZOOM,Renouvellement de licences,2020/11/30,21.40
DONEVE HOLDINGS,Location de bureau et frais connexes,2020/12/01,3262.33
DONEVE HOLDINGS,Location de bureau et frais connexes,2020/12/01,118.51
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,691.39
JEWISH POST & NEWS,Publicité,2020/12/09,89.25
Canada Post – Postes Canada,Services de messagerie,2020/12/14,16.23
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/12/14,444.97
Canada Post – Postes Canada,Services de messagerie,2020/12/14,10.27
DONEVE HOLDINGS,Location de bureau et frais connexes,2021/01/01,3380.84
