﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bittle, Chris – T2 2023"
Fournisseur,Description,Date,Total
Niagara Glass Limited,Rénovations de bureaux,2022/05/11,480.00
Alectra Utilities Inc,Services publics,2022/05/20,166.22
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,25.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
"H2Only, Inc",Eau de source,2022/06/10,24.75
"Enbridge Gas ",Services publics,2022/06/15,82.18
Alectra Utilites Inc,Services publics,2022/06/21,179.62
"H2Only, Inc",Eau de source,2022/06/28,64.25
Shama Baxter Cleaning Services,Services de conciergerie et maintenance,2022/06/28,125.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,96.68
Grand & Toy,Produits nettoyants,2022/06/30,4.29
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,192.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,43.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,25.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Canada Post – Postes Canada,Services de messagerie,2022/07/12,10.51
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,68.81
Enbridge Gas,Services publics,2022/07/15,75.32
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/07/18,3.75
Merritton Matters,Publicité,2022/07/18,175.00
Alectra Utilities Inc.,Services publics,2022/07/22,259.66
Shama Baxter Cleaning Service,Services de conciergerie et maintenance,2022/07/26,125.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,65.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,189.59
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,192.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Option Properties (Canada) Inc.,Frais connexes de location de bureau,2022/08/01,1129.38
Option Properties (Canada) Inc.,Location de bureau,2022/08/01,1656.42
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,12.68
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,2.12
Holiday Magic Show- Niagara,Publicité,2022/08/31,300.00
Pinder's Security Products,Réparation de matériel de bureau,2022/08/31,153.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,192.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,1276.23
Option Properties (Canada) Inc.,Location de bureau,2022/09/01,1656.42
Option Properties (Canada) Inc.,Frais connexes de location de bureau,2022/09/01,1129.38
Port Dalhousie Conservancy,Publicité,2022/09/21,25.00
Merritton Matters,Publicité,2022/09/22,175.00
Option Properties (Canada) Inc.,Location de bureau,2022/10/01,1656.42
Option Properties (Canada) Inc.,Frais connexes de location de bureau,2022/10/01,1129.38
