﻿"Députés – Rapport détaillé sur les frais de déplacement – Tassi, Filomena – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0263383,2023/04/18,2023/10/18,,,,,,,0.0000,265.5000,0.0000,0,0,0,265.50
T0263383,2023/04/18,2023/10/18,"Tassi, Hon. Filomena",Député,Résidence secondaire,2023/07/19,Ottawa,Ottawa,,,,,,,
T0263383,2023/04/18,2023/10/18,"Tassi, Hon. Filomena",Député,Résidence secondaire,2023/09/19,Ottawa,Ottawa,,,,,,,
T0263383,2023/04/18,2023/10/18,"Tassi, Hon. Filomena",Député,Résidence secondaire,2023/08/19,Ottawa,Ottawa,,,,,,,
T0263383,2023/04/18,2023/10/18,"Tassi, Hon. Filomena",Député,Résidence secondaire,2023/06/19,Ottawa,Ottawa,,,,,,,
T0263383,2023/04/18,2023/10/18,"Tassi, Hon. Filomena",Député,Résidence secondaire,2023/04/19,Ottawa,Ottawa,,,,,,,
T0260679,2023/08/14,2023/09/13,,,,,,,0.0000,34.3400,0.0000,0,0,0,34.34
T0260679,2023/08/14,2023/09/13,"Tassi, Hon. Filomena",Député,Résidence secondaire,2023/08/14,Ottawa,Ottawa,,,,,,,
T0259568,2023/09/12,2023/09/14,,,,,,,197.0600,333.1200,330.5400,0,0.0000,0,860.72
T0259568,2023/09/12,2023/09/14,"Tassi, Hon. Filomena",Député,Pour assister à une réunion du caucus national,2023/09/12,Hamilton,London,,,,,,,
T0259568,2023/09/12,2023/09/14,"Tassi, Hon. Filomena",Député,Pour assister à une réunion du caucus national,2023/09/14,London,Hamilton,,,,,,,
T0259887,2023/09/24,2023/09/24,,,,,,,998.2400,0.0000,0.0000,1.0000,0,0,998.24
T0259887,2023/09/24,2023/09/24,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Hamilton (City / Ville),Ottawa,,,,,,,
T0259887,2023/09/24,2023/09/24,,Voyageur désigné,Pour rejoindre sa famille,2023/09/24,Hamilton (City / Ville),Ottawa,,,,,,,
T0260287,2023/09/28,2023/09/28,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0260287,2023/09/28,2023/09/28,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Hamilton (City / Ville),,,,,,,
T0260287,2023/09/28,2023/09/28,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Hamilton (City / Ville),,,,,,,
T0260483,2023/10/02,2023/10/02,,,,,,,572.7700,0.0000,0.0000,0.5000,0,0,572.77
T0260483,2023/10/02,2023/10/02,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Hamilton (City / Ville),Ottawa,,,,,,,
T0261512,2023/10/15,2023/10/15,,,,,,,561.0600,0.0000,0.0000,0.5000,0,0,561.06
T0261512,2023/10/15,2023/10/15,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Hamilton (City / Ville),Ottawa,,,,,,,
T0266552,2023/10/16,2023/11/15,,,,,,,0.0000,86.8300,0.0000,0,0,0,86.83
T0266552,2023/10/16,2023/11/15,"Tassi, Hon. Filomena",Député,Résidence secondaire,2023/10/16,Ottawa,Ottawa,,,,,,,
T0261931,2023/10/19,2023/10/19,,,,,,,544.1200,0.0000,0.0000,0.5000,0,0,544.12
T0261931,2023/10/19,2023/10/19,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Hamilton (City / Ville),,,,,,,
T0266559,2023/10/19,2023/11/18,,,,,,,0.0000,53.1000,0.0000,0,0,0,53.10
T0266559,2023/10/19,2023/11/18,"Tassi, Hon. Filomena",Député,Résidence secondaire,2023/10/19,Ottawa,Ottawa,,,,,,,
T0263696,2023/10/21,2023/10/21,,,,,,,5.3600,0.0000,0.0000,0,0.0000,0,5.36
T0263696,2023/10/21,2023/10/21,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/21,Hamilton,Brantford,,,,,,,
T0261955,2023/10/22,2023/10/22,,,,,,,974.8200,0.0000,0.0000,1.0000,0,0,974.82
T0261955,2023/10/22,2023/10/22,"Tassi, Hon. Filomena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Hamilton (City / Ville),Ottawa,,,,,,,
T0261955,2023/10/22,2023/10/22,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Hamilton (City / Ville),Ottawa,,,,,,,
