﻿"Députés – Rapport détaillé sur les dépenses contractuelles – St-Onge, Pascale – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,32.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,32.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,32.46
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.53
CN2i,Publicité,2023/03/04,615.00
"Sherbrooke Record, The",Publicité,2023/04/18,233.34
Fondation Desjardins,Publicité,2023/04/26,500.00
Vistaprint,Publicité,2023/05/02,26.61
C2Ni,Publicité,2023/05/13,505.00
Optimistes Francophones Canadiens,Publicité,2023/05/30,250.00
Icimédias Inc.,Publicité,2023/05/31,650.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/06/01,11.23
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,277.50
Alarme J.P. com inc.,Réparation de matériel informatique et périphérique,2023/06/02,89.00
"JAG, Organisme LGBT+",Publicité,2023/06/02,400.00
"Sherbrooke Record, The",Publicité,2023/06/06,333.35
Corridor Appalachien,Publicité,2023/06/08,500.00
Familiprix,"Papeterie, fournitures et accessoires de bureau",2023/06/08,28.52
Journal Ici Maintenant,Publicité,2023/06/09,142.40
Fondation de l'Hôpital Brome-Missisquoi-Perkins,Publicité,2023/06/12,500.00
Papeterie Cowansville,"Papeterie, fournitures et accessoires de bureau",2023/06/12,121.63
Icimédias Inc.,Publicité,2023/06/14,429.90
Icimédias Inc.,Publicité,2023/06/14,323.10
C2Ni,Publicité,2023/06/17,505.00
"Napperon de la recherche 2013, Le",Publicité,2023/06/19,250.00
Poste Canada,"Services postaux, de colis postaux et de messagerie",2023/06/20,29.98
Icimédias Inc.,Publicité,2023/06/21,323.10
Icimédias Inc.,Publicité,2023/06/21,429.90
BELL CANADA,Internet pour les bureaux de circonscription,2023/06/25,99.95
Papeterie Cowansville Inc.,"Papeterie, fournitures et accessoires de bureau",2023/06/26,321.79
"Sherbrooke Record, The",Publicité,2023/06/27,300.00
Icimédias Inc.,Publicité,2023/06/28,496.50
Icimédias Inc.,Publicité,2023/06/28,323.10
Icimédias Inc.,Publicité,2023/06/28,429.90
Rona,Rénovations de bureaux,2023/06/28,106.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,29.09
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,79.40
C2Ni,Publicité,2023/07/01,505.00
Cantonniers de Magog,Publicité,2023/07/01,500.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.96
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,298.54
