﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-05-30 23:45:32,791,"Projet de loi C-64, Loi concernant l'assurance médicaments (amendement à l'étape du rapport)",Rejetée,130,169,10,C-64
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-05-29 15:45:00,790,"2e lecture du projet de loi C-356, Loi concernant les paiements versés par le Canada et les exigences en matière de logement et modifiant certaines lois",Rejetée,117,203,8,C-356
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Pour,44,1,2024-05-29 15:35:00,789,"2e lecture du projet de loi C-368, Loi modifiant la Loi sur les aliments et drogues (produits de santé naturels)",Adoptée,171,146,8,C-368
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Pour,44,1,2024-05-29 15:25:00,788,"3e lecture et adoption du projet de loi C-49, Loi modifiant la Loi de mise en œuvre de l'Accord atlantique Canada — Terre-Neuve-et-Labrador et la Loi de mise en œuvre de l'Accord Canada — Nouvelle-Écosse sur les hydrocarbures extracôtiers et apportant des modifications corrélatives à d'autres lois",Adoptée,176,144,8,C-49
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-05-29 15:15:00,787,"Projet de loi C-49, Loi modifiant la Loi de mise en œuvre de l'Accord atlantique Canada — Terre-Neuve-et-Labrador et la Loi de mise en œuvre de l'Accord Canada — Nouvelle-Écosse sur les hydrocarbures extracôtiers et apportant des modifications corrélatives à d'autres lois (nouveau renvoi à un comité)",Rejetée,116,205,8,C-49
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-05-28 20:30:00,786,Question de privilège (Manque présumé d'impartialité du Président),Rejetée,142,168,12,
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Pour,44,1,2024-05-28 16:00:49,785,"3e lecture et adoption du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 323 à 341)",Adoptée,175,144,12,C-59
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Pour,44,1,2024-05-28 15:55:45,784,"3e lecture et adoption du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 320 à 322)",Adoptée,318,0,12,C-59
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Pour,44,1,2024-05-28 15:50:10,783,"3e lecture et adoption du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 318 et 319)",Adoptée,317,0,12,C-59
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Pour,44,1,2024-05-28 15:45:23,782,"3e lecture et adoption du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 273 à 277)",Adoptée,202,114,12,C-59
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Pour,44,1,2024-05-28 15:40:43,781,"3e lecture et adoption du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 219 à 230)",Adoptée,318,0,12,C-59
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Pour,44,1,2024-05-28 15:35:26,780,"3e lecture et adoption du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 145 à 167, 217 et 218 concernant des mesures liées aux produits de vapotage, au cannabis et au tabac)",Adoptée,318,0,12,C-59
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Pour,44,1,2024-05-28 15:30:18,779,"3e lecture et adoption du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 197 à 208 et 342 à 365 concernant des modifications au Code canadien du travail)",Adoptée,317,0,12,C-59
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Pour,44,1,2024-05-28 15:25:45,778,"3e lecture et adoption du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 137, 144 et 231 à 272 concernant des mesures liées à l’abordabilité)",Adoptée,316,0,12,C-59
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Pour,44,1,2024-05-28 15:20:13,777,"3e lecture et adoption du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 1 à 136, 138 à 143, 168 à 196, 209 à 216 et 278 à 317 concernant des mesures qui figurent dans le budget de 2023)",Adoptée,175,144,12,C-59
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-05-28 15:15:35,776,"Projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (nouveau renvoi à un comité)",Rejetée,116,202,12,C-59
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Pour,44,1,2024-05-28 11:10:08,775,Motion de clôture,Adoptée,172,145,12,
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Pour,44,1,2024-05-27 15:25:00,774,"3e lecture et adoption du projet de loi C-58, Loi modifiant le Code canadien du travail et le Règlement de 2012 sur le Conseil canadien des relations industrielles",Adoptée,316,0,4,C-58
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-05-27 15:15:00,773,Motion de l’opposition (Intrusions fédérales dans les champs de compétence exclusifs du Québec et des provinces),Rejetée,149,172,4,
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Pour,44,1,2024-05-27 13:00:00,772,"Attribution de temps pour le projet de loi C-49, Loi modifiant la Loi de mise en œuvre de l'Accord atlantique Canada — Terre-Neuve-et-Labrador et la Loi de mise en œuvre de l'Accord Canada — Nouvelle-Écosse sur les hydrocarbures extracôtiers et apportant des modifications corrélatives à d'autres lois",Adoptée,170,147,4,C-49
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Pour,44,1,2024-05-22 20:52:00,771,"Affaires émanant du gouvernement no 39 (Délibérations sur le projet de loi C-64, Loi concernant l'assurance médicaments)",Adoptée,166,140,8,
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-05-22 20:42:00,770,"Affaires émanant du gouvernement no 39 (Délibérations sur le projet de loi C-64, Loi concernant l'assurance médicaments) (amendement)",Rejetée,141,167,8,
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Pour,44,1,2024-05-22 17:50:00,769,Motion de clôture,Adoptée,166,144,8,
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Pour,44,1,2024-05-22 16:30:00,768,Motion visant à passer à l’Ordre du jour,Adoptée,172,144,8,
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-05-22 15:45:00,767,"2e lecture du projet de loi C-381, Loi modifiant le Code criminel (extorsion)",Rejetée,144,173,8,C-381
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Pour,44,1,2024-05-22 15:30:00,766,"2e lecture du projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024",Adoptée,174,143,8,C-69
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-05-22 15:15:00,765,"2e lecture du projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024 (amendement motivé)",Rejetée,115,203,8,C-69
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Pour,44,1,2024-05-21 15:48:00,764,"Adoption à l’étape du rapport du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023",Adoptée,173,141,2,C-59
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-05-21 15:45:00,763,"Projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (amendement à l'étape du rapport)",Rejetée,114,202,2,C-59
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-05-21 15:15:00,762,Motion de l’opposition (Légalisation des drogues dures),Rejetée,116,204,2,
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-05-21 13:50:00,761,"Attribution de temps pour le projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024",Adoptée,172,146,2,C-69
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Pour,44,1,2024-05-21 12:35:00,760,Motion visant à passer à l’Ordre du jour,Adoptée,172,145,2,
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Pour,44,1,2024-05-09 19:00:42,759,"Attribution de temps pour le projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023",Adoptée,166,137,2,C-59
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Pour,44,1,2024-05-08 16:10:00,758,"2e lecture du projet de loi C-270, Loi modifiant le Code criminel (matériel pornographique)",Adoptée,327,0,2,C-270
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Pour,44,1,2024-05-08 16:00:00,757,"Affaires émanant des députés M-112 (Ingérence politique, violence ou intimidation en sol canadien)",Adoptée,326,0,2,
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-05-08 15:50:00,756,"2e lecture du projet de loi C-375, Loi modifiant la Loi sur l’évaluation d’impact (accords fédéro-provinciaux)",Rejetée,150,177,2,C-375
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Pour,44,1,2024-05-08 15:40:00,755,18e rapport du Comité permanent de la justice et des droits de la personne,Adoptée,327,0,2,
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Pour,44,1,2024-05-08 15:30:00,754,Huitième rapport du Comité permanent de la défense nationale,Adoptée,173,152,2,
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Pour,44,1,2024-05-07 15:40:00,753,"2e lecture du projet de loi C-64, Loi concernant l'assurance médicaments",Adoptée,177,148,2,C-64
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-05-07 15:30:00,752,"2e lecture du projet de loi C-64, Loi concernant l'assurance médicaments (amendement motivé)",Rejetée,151,176,2,C-64
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Pour,44,1,2024-05-06 16:30:17,751,"Attribution de temps pour le projet de loi C-64, Loi concernant l'assurance médicaments",Adoptée,180,147,0,C-64
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Pour,44,1,2024-05-02 12:15:00,750,"Adoption à l’étape du rapport du projet de loi C-49, Loi modifiant la Loi de mise en œuvre de l'Accord atlantique Canada — Terre-Neuve-et-Labrador et la Loi de mise en œuvre de l'Accord Canada — Nouvelle-Écosse sur les hydrocarbures extracôtiers et apportant des modifications corrélatives à d'autres lois",Adoptée,177,142,2,C-49
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-05-02 11:15:00,749,Motion des voies et moyens no 24,Adoptée,176,150,2,
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Pour,44,1,2024-05-02 10:30:00,748,Motion visant à passer à l’Ordre du jour,Adoptée,176,147,2,
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-05-01 18:00:00,747,Politique budgétaire,Adoptée,172,150,4,
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Pour,44,1,2024-05-01 16:15:00,746,Motion visant à passer à l’Ordre du jour,Adoptée,173,148,4,
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-05-01 15:30:00,745,"2e lecture du projet de loi C-351, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition (délinquants ayant une cote de sécurité maximale)",Rejetée,120,208,2,C-351
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Pour,44,1,2024-05-01 15:15:00,744,Neuvième rapport du Comité permanent du patrimoine canadien,Adoptée,326,0,2,
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-04-30 18:00:00,743,Politique budgétaire (amendement),Rejetée,117,206,2,
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-04-29 19:00:00,742,Politique budgétaire (sous-amendement),Rejetée,32,285,4,
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Pour,44,1,2024-04-29 15:15:00,741,"Motion relative aux amendements du Sénat au projet de loi C-29,Loi prévoyant la constitution d'un conseil national de réconciliation",Adoptée,323,0,4,C-29
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Pour,44,1,2024-04-17 15:30:00,740,"3e lecture et adoption du projet de loi S-209, Loi instituant le Jour commémoratif de la pandémie",Adoptée,198,116,2,S-209
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Pour,44,1,2024-04-16 10:30:24,739,Motion visant à passer à l’Ordre du jour,Adoptée,175,143,4,
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Pour,44,1,2024-04-15 18:55:02,738,"3e lecture et adoption du projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre",Adoptée,169,144,6,C-50
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-04-15 18:45:27,737,"3e lecture et adoption du projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement motivé)",Rejetée,114,198,6,C-50
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Pour,44,1,2024-04-11 19:53:00,736,"Adoption à l’étape du rapport du projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre",Adoptée,173,132,8,C-50
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-04-11 19:29:00,735,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 176)",Adoptée,200,108,8,C-50
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-04-11 19:27:00,734,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 172)",Rejetée,104,202,8,C-50
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-04-11 19:25:00,733,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 164)",Rejetée,107,203,8,C-50
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-04-11 19:23:00,732,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 163)",Rejetée,106,202,8,C-50
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-04-11 19:21:00,731,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 162)",Rejetée,110,200,8,C-50
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-04-11 19:19:00,730,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 161)",Rejetée,109,203,8,C-50
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-04-11 19:17:00,729,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 160)",Rejetée,108,200,8,C-50
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Pour,44,1,2024-04-11 19:15:00,728,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 155)",Adoptée,309,0,8,C-50
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-04-11 19:13:00,727,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 143)",Rejetée,139,171,8,C-50
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-04-11 19:11:00,726,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 142)",Rejetée,107,199,8,C-50
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-04-11 19:09:00,725,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 138)",Rejetée,109,202,8,C-50
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-04-11 19:07:00,724,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 127)",Rejetée,107,206,8,C-50
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-04-11 19:05:00,723,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 123)",Rejetée,108,204,8,C-50
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-04-11 18:59:00,722,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport)  (Motion 117)",Adoptée,201,107,8,C-50
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-04-11 18:57:00,721,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 113)",Rejetée,135,173,8,C-50
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Pour,44,1,2024-04-11 18:55:00,720,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 108)",Adoptée,306,0,8,C-50
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Pour,44,1,2024-04-11 18:53:00,719,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 102)",Rejetée,109,199,8,C-50
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-04-11 18:49:00,718,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 96)",Adoptée,201,104,8,C-50
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-04-11 18:47:00,717,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 91)",Adoptée,274,31,8,C-50
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-04-11 18:43:00,716,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 79)",Adoptée,269,32,8,C-50
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-04-11 18:41:00,715,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 64)",Rejetée,106,203,8,C-50
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-04-11 18:39:00,714,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 61)",Rejetée,108,203,8,C-50
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-04-11 18:37:00,713,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 60)",Rejetée,110,203,8,C-50
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-04-11 18:35:00,712,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 59)",Rejetée,111,203,8,C-50
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-04-11 18:33:00,711,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 54)",Rejetée,136,174,8,C-50
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-04-11 18:31:00,710,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 53)",Rejetée,112,203,8,C-50
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-04-11 18:29:00,709,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 52)",Rejetée,111,202,8,C-50
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-04-11 18:27:00,708,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 51)",Rejetée,114,203,8,C-50
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-04-11 18:25:00,707,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 49)",Rejetée,111,202,8,C-50
Mike,Morrice,Ontario,Kitchener-Centre,Parti vert,Contre,44,1,2024-04-11 18:23:00,706,"Projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre (amendement à l'étape du rapport) (Motion 44)",Rejetée,113,202,8,C-50
