﻿"Députés – Rapport détaillé sur les frais de déplacement – McLean, Greg – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255202,2023/06/18,2023/06/22,,,,,,,-1614.3800,0.0000,0.0000,0,0,0,-1614.38
T0255202,2023/06/18,2023/06/22,"McLean, Greg",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Calgary,Ottawa,,,,,,,
T0255202,2023/06/18,2023/06/22,"McLean, Greg",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Calgary,,,,,,,
T0262147,2023/07/01,2023/07/31,,,,,,,51.2800,0.0000,0.0000,0.0000,0,0,51.28
T0262147,2023/07/01,2023/07/31,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Calgary,Calgary,,,,,,,
T0259507,2023/07/01,2023/07/31,,,,,,,13.0200,0.0000,0.0000,0.0000,0,0,13.02
T0259507,2023/07/01,2023/07/31,"Sharma, Yuvraj",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,,,,,,,367.7900,0.0000,0.0000,0.0000,0,0,367.79
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Calgary,Calgary,,,,,,,
T0262147,2023/07/01,2023/07/31,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/29,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/06,Calgary,Calgary,,,,,,,
T0262147,2023/07/01,2023/07/31,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/29,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/09,Calgary,Calgary,,,,,,,
T0262147,2023/07/01,2023/07/31,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/30,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/09,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/09,Calgary,Calgary,,,,,,,
T0262147,2023/07/01,2023/07/31,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/30,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/09,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/12,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/12,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/13,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/13,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Calgary,Calgary,,,,,,,
T0262147,2023/07/01,2023/07/31,"Teixeira, Ashley",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/01,Calgary,Calgary,,,,,,,
T0259507,2023/07/01,2023/07/31,"Sharma, Yuvraj",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/28,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/28,Calgary,Calgary,,,,,,,
