﻿"Députés – Rapport détaillé sur les frais de déplacement – Dowdall, Terry – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209115,2020/08/31,2020/09/30,,,,,,,0.0000,46.5000,0.0000,0,0,0,46.50
T0209115,2020/08/31,2020/09/30,"Dowdall, Terry",Député,Résidence secondaire,2020/08/31,Ottawa,Ottawa,,,,,,,
T0209117,2020/09/30,2020/10/31,,,,,,,0.0000,42.2800,0.0000,0,0,0,42.28
T0209117,2020/09/30,2020/10/31,"Dowdall, Terry",Député,Résidence secondaire,2020/09/30,Ottawa,Ottawa,,,,,,,
T0209207,2020/10/05,2020/10/31,,,,,,,269.0200,0.0000,0.0000,0.0000,0.0000,0,269.02
T0209207,2020/10/05,2020/10/31,"Dowdall, Terry",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/05,New Lowell,New Tecumseth,,,,,,,
T0209207,2020/10/05,2020/10/31,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/21,Collingwood,New Lowell,,,,,,,
T0209207,2020/10/05,2020/10/31,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/27,New Lowell,New Tecumseth,,,,,,,
T0209207,2020/10/05,2020/10/31,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/27,New Tecumseth,New Lowell,,,,,,,
T0209207,2020/10/05,2020/10/31,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/30,New Lowell,Barrie,,,,,,,
T0209207,2020/10/05,2020/10/31,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/30,Barrie,New Tecumseth,,,,,,,
T0209207,2020/10/05,2020/10/31,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/30,New Tecumseth,New Lowell,,,,,,,
T0209207,2020/10/05,2020/10/31,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/31,New Lowell,New Tecumseth,,,,,,,
T0209207,2020/10/05,2020/10/31,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/31,New Tecumseth,New Lowell,,,,,,,
T0209207,2020/10/05,2020/10/31,"Dowdall, Terry",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/05,New Tecumseth,New Lowell,,,,,,,
T0209207,2020/10/05,2020/10/31,"Dowdall, Terry",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/09,New Lowell,Collingwood,,,,,,,
T0209207,2020/10/05,2020/10/31,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/09,Collingwood,Wasaga Beach,,,,,,,
T0209207,2020/10/05,2020/10/31,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/09,Wasaga Beach,Collingwood,,,,,,,
T0209207,2020/10/05,2020/10/31,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/09,Collingwood,New Lowell,,,,,,,
T0209207,2020/10/05,2020/10/31,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/15,New Lowell,Collingwood,,,,,,,
T0209207,2020/10/05,2020/10/31,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/15,Collingwood,New Lowell,,,,,,,
T0209207,2020/10/05,2020/10/31,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/21,New Lowell,Collingwood,,,,,,,
T0209119,2020/10/31,2020/11/30,,,,,,,0.0000,52.7600,0.0000,0,0,0,52.76
T0209119,2020/10/31,2020/11/30,"Dowdall, Terry",Député,Résidence secondaire,2020/10/31,Ottawa,Ottawa,,,,,,,
T0209308,2020/11/06,2020/11/19,,,,,,,335.8600,0.0000,0.0000,0.0000,0,0,335.86
T0209308,2020/11/06,2020/11/19,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/06,New Lowell,New Tecumseth,,,,,,,
T0209308,2020/11/06,2020/11/19,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/11,Collingwood,New Lowell,,,,,,,
T0209308,2020/11/06,2020/11/19,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/12,New Lowell,New Tecumseth,,,,,,,
T0209308,2020/11/06,2020/11/19,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/12,New Tecumseth,New Tecumseth,,,,,,,
T0209308,2020/11/06,2020/11/19,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/12,New Tecumseth,New Tecumseth,,,,,,,
T0209308,2020/11/06,2020/11/19,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/12,New Tecumseth,New Lowell,,,,,,,
T0209308,2020/11/06,2020/11/19,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/14,New Lowell,Collingwood,,,,,,,
T0209308,2020/11/06,2020/11/19,"Dowdall, Terry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/14,Collingwood,New Tecumseth,,,,,,,
