﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lambropoulos, Emmanuella – T3 2023"
Fournisseur,Description,Date,Total
Distributions Eau Choix Enr.,Eau de source,2022/01/31,56.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/09/02,201.51
Salon Gériatrie Sociale Saint-Laurent 2022,Publicité,2022/09/11,500.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/09/12,140.00
Bouclier D' Athéna,Publicité,2022/09/26,125.00
Grand & Toy,Matériel de communication numérique,2022/09/30,20.61
Grand & Toy,Produits nettoyants,2022/09/30,15.68
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,109.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,36.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,9.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,88.46
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/10/07,194.84
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/10/12,140.00
GREEK TIMES,Publicité,2022/10/18,300.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2022/10/24,43.13
RADIO HUMSAFAR,Publicité,2022/10/26,45.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/10/28,880.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/10/28,173.33
EDIFICE 750 MARCEL-LAURIN INC,Location de bureau,2022/11/01,3908.45
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2022/11/01,450.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/11/04,121.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/11/04,76.35
Métro Média,Publicité,2022/11/05,393.00
Choice Communication (Canada) Ltd.,Publicité,2022/11/07,123.46
Canada Post – Postes Canada,Services de messagerie,2022/11/15,57.84
Canada Post – Postes Canada,Services de messagerie,2022/11/15,73.80
"SUBURBAN, THE",Publicité,2022/11/15,600.00
Chambre de commerce haitienne du Canada (cchc),Publicité,2022/11/18,212.38
Métro Média,Publicité,2022/11/19,393.00
Rebox,Fournitures de déménagement,2022/11/30,171.00
EDIFICE 750 MARCEL-LAURIN INC,Location de bureau,2022/12/01,3908.45
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
Hudson’s Bay,Cadeaux offerts à titre protocolaire,2022/12/13,96.27
EDIFICE 750 MARCEL-LAURIN INC,Location de bureau,2023/01/01,3908.45
