﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Simard, Mario – T1 2022"
Fournisseur,Description,Date,Total
Vidéotron,Internet pour la résidence principale des employés (COVID-19),2021/03/12,61.95
Vidéotron,Internet pour les bureaux de circonscription,2021/03/19,126.85
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCOINC., LES",Location de bureau et frais connexes,2021/04/01,2000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,21.25
Tell-Tech,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/01,26.90
Vidéotron,Internet pour la résidence principale des employés (COVID-19),2021/04/02,68.00
Vidéotron,Internet pour la résidence principale des employés (COVID-19),2021/04/05,67.00
Maison des jeunes l'Antidote de Saint-Ambroise,Publicité,2021/04/06,500.00
SNQ Saguenay - Lac-Saint-Jean,Publicité,2021/04/06,250.00
Vidéotron,Internet pour la résidence principale des employés (COVID-19),2021/04/09,61.95
TekSavvy,Internet pour la résidence principale des employés (COVID-19),2021/04/11,62.95
Zoom Video Communications Inc,Logiciels et licences,2021/04/11,20.00
Trium Médias,Publicité,2021/04/14,640.00
Kathie Truchon,Services de conciergerie et maintenance,2021/04/18,275.00
Comptoir Multiservice de Falardeau,Publicité,2021/04/20,500.00
CENTRE D'ACTION BÉNÉVOLE LATERRIÈRE,Publicité,2021/04/21,500.00
APDPH,Publicité,2021/04/22,500.00
CDC des Deux-Rives,Autre formation et autres conférences,2021/04/26,25.00
CDC des Deux-Rives,Autre formation et autres conférences,2021/04/26,25.00
Chevaliers de Colomb Conseil 11362,Publicité,2021/04/29,500.00
Élans de Kénogami,Publicité,2021/04/29,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,194.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,50.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,83.22
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCOINC., LES",Location de bureau et frais connexes,2021/05/01,2000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,24.79
Tell-Tech,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/01,26.90
Vidéotron,Internet pour la résidence principale des employés (COVID-19),2021/05/02,62.00
MAISON DES JEUNES DE LAROUCHE,Publicité,2021/05/04,500.00
Trium Médias,Publicité,2021/05/05,447.50
Vidéotron,Internet pour la résidence principale des employés (COVID-19),2021/05/05,67.00
"Fondation de ma vie,La",Publicité,2021/05/07,500.00
Vidéotron,Internet pour la résidence principale des employés (COVID-19),2021/05/07,61.95
"Coopérative de l'information indépendante ","Documents imprimés, livres, journaux et abonnements",2021/05/10,173.94
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,150.62
TEKSAVVY,Internet pour la résidence principale des employés (COVID-19),2021/05/11,62.95
Zoom Video Communications Inc.,Logiciels et licences,2021/05/11,20.00
Coopérative nationale de l'information indépendante,Publicité,2021/05/15,340.00
Kathie Truchon,Services de conciergerie et maintenance,2021/05/16,275.00
Ass. Moto Tourisme Jonquière,Publicité,2021/05/17,125.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,9.30
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.62
Canada Post – Postes Canada,Services de messagerie,2021/05/17,6.42
Club Optimiste Laterrière,Publicité,2021/05/18,40.00
Service d'urgence Saguenay,Publicité,2021/05/19,500.00
Diversite 02,Publicité,2021/05/21,500.00
Vidéotron,Internet pour les bureaux de circonscription,2021/05/21,126.85
Coopérative nationale de l'information indépendante,Publicité,2021/05/22,50.00
Coopérative Nationale de l'information Indépendante,Publicité,2021/05/29,340.00
Serres Louise Turcotte,Plantes et fleurs pour bureau,2021/05/31,32.70
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCOINC., LES",Location de bureau et frais connexes,2021/06/01,2000.00
Loge M'entraide,Publicité,2021/06/01,500.00
Loge M'entraide,Publicité,2021/06/01,500.00
TELL TECH,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/06/01,26.90
Trium Médias,Publicité,2021/06/02,362.50
Vidéotron,Internet pour la résidence principale des employés (COVID-19),2021/06/02,62.00
Vidéotron,Internet pour la résidence principale des employés (COVID-19),2021/06/05,67.00
Produits sanitaires Belley inc.,Produits nettoyants,2021/06/07,36.60
S.D.S. inc,"Papeterie, fournitures et accessoires de bureau",2021/06/08,24.00
SAIB/FNP,Publicité,2021/06/08,500.00
TekSavvy,Internet pour la résidence principale des employés (COVID-19),2021/06/11,62.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/16,10.17
Canada Post – Postes Canada,Services de messagerie,2021/06/17,6.87
Canada Post – Postes Canada,Services de messagerie,2021/06/17,8.74
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,194.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,65.00
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCOINC., LES",Location de bureau et frais connexes,2021/07/01,2000.00
