﻿"Députés – Rapport détaillé sur les frais de déplacement – Rood, Lianne – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0207655,2020/11/02,2020/11/20,,,,,,,27.4400,0.0000,0.0000,0,0,0,27.44
T0207655,2020/11/02,2020/11/20,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/14,Grand Bend,Ottawa,,,,,,,
T0208816,2020/11/30,2020/12/11,,,,,,,345.5500,0.0000,717.1400,0.5000,0,0,1062.69
T0208816,2020/11/30,2020/12/11,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/11,Ottawa,Grand Bend,,,,,,,
T0209017,2020/12/01,2021/01/22,,,,,,,0.0000,1634.9500,0.0000,0,0,0,1634.95
T0209017,2020/12/01,2021/01/22,"Rood, Lianne",Député,Résidence secondaire,2020/12/23,Ottawa,Ottawa,,,,,,,
T0209017,2020/12/01,2021/01/22,"Rood, Lianne",Député,Résidence secondaire,2020/12/01,Ottawa,Ottawa,,,,,,,
T0209107,2020/12/12,2021/01/05,,,,,,,742.9400,0.0000,37.5900,0.0000,0,0,780.53
T0209107,2020/12/12,2021/01/05,"Rood, Lianne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/12,Lambton Shores,Ilderton,,,,,,,
T0209107,2020/12/12,2021/01/05,"Rood, Lianne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/18,Chatham-Kent,Lambton Shores,,,,,,,
T0209107,2020/12/12,2021/01/05,"Rood, Lianne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/21,Lambton Shores,Strathroy,,,,,,,
T0209107,2020/12/12,2021/01/05,"Rood, Lianne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/21,Strathroy,Lambton Shores,,,,,,,
T0209107,2020/12/12,2021/01/05,"Rood, Lianne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/24,Lambton Shores,Strathroy,,,,,,,
T0209107,2020/12/12,2021/01/05,"Rood, Lianne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/24,Strathroy,Lambton Shores,,,,,,,
T0209107,2020/12/12,2021/01/05,"Rood, Lianne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/29,Lambton Shores,Ilderton,,,,,,,
T0209107,2020/12/12,2021/01/05,"Rood, Lianne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/29,Ilderton,Lambton Shores,,,,,,,
T0209107,2020/12/12,2021/01/05,"Rood, Lianne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/30,Lambton Shores,Chatham-Kent,,,,,,,
T0209107,2020/12/12,2021/01/05,"Rood, Lianne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/30,Chatham-Kent,Lambton Shores,,,,,,,
T0209107,2020/12/12,2021/01/05,"Rood, Lianne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/31,Lambton Shores,Strathroy,,,,,,,
