﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Diab, Lena Metlege – T3 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/10/04,221.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/04,22.48
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/10/07,122.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,121.62
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,2.00
UNIVERSAL PROPERTY MANAGEMENT LTD.,Location de bureau et frais connexes,2021/11/01,2552.00
STAPLES Canada,"Papeterie, fournitures et accessoires de bureau",2021/11/13,159.99
UNIVERSAL PROPERTY MANAGEMENT LTD.,Location de bureau et frais connexes,2021/12/01,2552.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/12/28,122.00
Stevens Group Management,Location de bureau et frais connexes,2022/01/01,3100.00
