﻿"Députés – Rapport détaillé sur les frais de déplacement – Godin, Joël – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0203400,2020/04/07,2020/04/30,,,,,,,277.1400,0.0000,0.0000,0.0000,0,0,277.14
T0203400,2020/04/07,2020/04/30,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/04/07,Saint-Augustin-de-Desmaures,Saint-Augustin-de-Desmaures,,,,,,,
T0203400,2020/04/07,2020/04/30,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/04/22,Donnacona,Pont-Rouge,,,,,,,
T0203400,2020/04/07,2020/04/30,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/04/22,Pont-Rouge,Saint-Augustin-de-Desmaures,,,,,,,
T0203400,2020/04/07,2020/04/30,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/04/22,Pont-Rouge,Saint-Augustin-de-Desmaures,,,,,,,
T0203400,2020/04/07,2020/04/30,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/04/22,Saint-Augustin-de-Desmaures,Donnacona,,,,,,,
T0203400,2020/04/07,2020/04/30,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/04/22,Donnacona,Saint-Augustin-de-Desmaures,,,,,,,
T0203400,2020/04/07,2020/04/30,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/04/30,Saint-Augustin-de-Desmaures,Donnacona,,,,,,,
T0203400,2020/04/07,2020/04/30,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/04/30,Donnacona,Donnacona,,,,,,,
T0203400,2020/04/07,2020/04/30,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/04/30,Donnacona,Pont-Rouge,,,,,,,
T0203400,2020/04/07,2020/04/30,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/04/30,Pont-Rouge,Sainte-Brigitte-de-Laval,,,,,,,
T0203400,2020/04/07,2020/04/30,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/04/30,Sainte-Brigitte-de-Laval,Sainte-Brigitte-de-Laval,,,,,,,
T0203400,2020/04/07,2020/04/30,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/04/07,Saint-Augustin-de-Desmaures,Donnacona,,,,,,,
T0203400,2020/04/07,2020/04/30,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/04/30,Sainte-Brigitte-de-Laval,Saint-Augustin-de-Desmaures,,,,,,,
T0203400,2020/04/07,2020/04/30,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/04/07,Donnacona,Saint-Marc-des-Carrières,,,,,,,
T0203400,2020/04/07,2020/04/30,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/04/07,Saint-Marc-des-Carrières,Sainte-Catherine-de-la-Jacques-Cartier,,,,,,,
T0203400,2020/04/07,2020/04/30,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/04/07,Sainte-Catherine-de-la-Jacques-Cartier,Saint-Augustin-de-Desmaures,,,,,,,
T0203400,2020/04/07,2020/04/30,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/04/09,Saint-Augustin-de-Desmaures,Portneuf,,,,,,,
T0203400,2020/04/07,2020/04/30,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/04/09,Portneuf,Stoneham-et-Tewkesbury,,,,,,,
T0203400,2020/04/07,2020/04/30,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/04/09,Stoneham-et-Tewkesbury,Saint-Augustin-de-Desmaures,,,,,,,
T0203400,2020/04/07,2020/04/30,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/04/22,Saint-Augustin-de-Desmaures,Donnacona,,,,,,,
T0204567,2020/05/01,2020/05/31,,,,,,,40.8400,0.0000,0.0000,0.0000,0,0,40.84
T0204567,2020/05/01,2020/05/31,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/05/16,Saint-Raymond,Saint-Marc-des-Carrières,,,,,,,
T0204567,2020/05/01,2020/05/31,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/05/16,Saint-Marc-des-Carrières,Saint-Raymond,,,,,,,
T0204567,2020/05/01,2020/05/31,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/05/12,Saint-Raymond,Saint-Raymond,,,,,,,
T0204567,2020/05/01,2020/05/31,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/05/12,Saint-Raymond,Saint-Raymond,,,,,,,
T0204567,2020/05/01,2020/05/31,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/05/28,Saint-Raymond,Saint-Raymond,,,,,,,
T0204567,2020/05/01,2020/05/31,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/05/28,Saint-Raymond,Saint-Raymond,,,,,,,
T0203861,2020/06/01,2020/06/11,,,,,,,0.0000,857.5900,0.0000,0.0000,0,0,857.59
T0203861,2020/06/01,2020/06/11,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/01,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0203861,2020/06/01,2020/06/11,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/11,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
T0204846,2020/06/01,2020/06/30,,,,,,,51.9800,0.0000,0.0000,0.0000,0,0,51.98
T0204846,2020/06/01,2020/06/30,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/06,Saint-Raymond,Sainte-Catherine-de-la-Jacques-Cartier,,,,,,,
T0204846,2020/06/01,2020/06/30,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/06,Sainte-Catherine-de-la-Jacques-Cartier,Saint-Raymond,,,,,,,
T0204846,2020/06/01,2020/06/30,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,Saint-Raymond,Saint-Marc-des-Carrières,,,,,,,
T0204846,2020/06/01,2020/06/30,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,Saint-Marc-des-Carrières,Saint-Raymond,,,,,,,
T0203288,2020/06/05,2020/06/29,,,,,,,348.1600,0.0000,0.0000,0.0000,0,0,348.16
T0203288,2020/06/05,2020/06/29,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/05,Saint-Augustin-de-Desmaures,Neuville,,,,,,,
T0203288,2020/06/05,2020/06/29,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/20,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0203288,2020/06/05,2020/06/29,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/20,Saint-Augustin-de-Desmaures,Saint-Raymond,,,,,,,
T0203288,2020/06/05,2020/06/29,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/20,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0203288,2020/06/05,2020/06/29,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/24,Saint-Augustin-de-Desmaures,Saint-Augustin-de-Desmaures,,,,,,,
T0203288,2020/06/05,2020/06/29,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/24,Saint-Augustin-de-Desmaures,Saint-Augustin-de-Desmaures,,,,,,,
T0203288,2020/06/05,2020/06/29,"Godin, Joël",Député,Pour assister à une conférence,2020/06/25,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0203288,2020/06/05,2020/06/29,"Godin, Joël",Député,Pour assister à une conférence,2020/06/25,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0203288,2020/06/05,2020/06/29,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,Saint-Augustin-de-Desmaures,Saint-Marc-des-Carrières,,,,,,,
T0203288,2020/06/05,2020/06/29,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,Saint-Marc-des-Carrières,Saint-Augustin-de-Desmaures,,,,,,,
T0203288,2020/06/05,2020/06/29,"Godin, Joël",Député,Pour assister à une conférence,2020/06/26,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0203288,2020/06/05,2020/06/29,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/05,Neuville,Saint-Augustin-de-Desmaures,,,,,,,
T0203288,2020/06/05,2020/06/29,"Godin, Joël",Député,Pour assister à une conférence,2020/06/26,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0203288,2020/06/05,2020/06/29,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/29,Saint-Augustin-de-Desmaures,Saint-Raymond,,,,,,,
T0203288,2020/06/05,2020/06/29,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/29,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0203288,2020/06/05,2020/06/29,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/06,Saint-Augustin-de-Desmaures,Sainte-Catherine-de-la-Jacques-Cartier,,,,,,,
T0203288,2020/06/05,2020/06/29,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/06,Sainte-Catherine-de-la-Jacques-Cartier,Saint-Augustin-de-Desmaures,,,,,,,
T0203288,2020/06/05,2020/06/29,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/11,Saint-Augustin-de-Desmaures,Saint-Raymond,,,,,,,
T0203288,2020/06/05,2020/06/29,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/11,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0203288,2020/06/05,2020/06/29,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/18,Saint-Augustin-de-Desmaures,Saint-Raymond,,,,,,,
T0203288,2020/06/05,2020/06/29,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/18,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0203288,2020/06/05,2020/06/29,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/20,Saint-Augustin-de-Desmaures,Saint-Raymond,,,,,,,
T0202551,2020/06/09,2020/06/11,,,,,,,407.0500,0.0000,159.5100,1.0000,0,0,566.56
T0202551,2020/06/09,2020/06/11,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/09,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0202551,2020/06/09,2020/06/11,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/11,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
T0203309,2020/06/17,2020/06/26,,,,,,,97.4800,0.0000,0.0000,0.0000,0,0,97.48
T0203309,2020/06/17,2020/06/26,"Paquet, Martin",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/17,Québec,Saint-Gabriel-de-Valcartier,,,,,,,
T0203309,2020/06/17,2020/06/26,"Paquet, Martin",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/17,Saint-Gabriel-de-Valcartier,Québec,,,,,,,
T0203309,2020/06/17,2020/06/26,"Paquet, Martin",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/20,Québec,Saint-Raymond,,,,,,,
T0203309,2020/06/17,2020/06/26,"Paquet, Martin",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/20,Saint-Raymond,Québec,,,,,,,
T0203309,2020/06/17,2020/06/26,"Paquet, Martin",Employé,Pour assister à une conférence,2020/06/20,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0203309,2020/06/17,2020/06/26,"Paquet, Martin",Employé,Pour assister à une conférence,2020/06/20,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0204850,2020/07/01,2020/07/31,,,,,,,86.6800,0.0000,0.0000,0.0000,0,0,86.68
T0204850,2020/07/01,2020/07/31,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/01,Saint-Raymond,Pont-Rouge,,,,,,,
T0204822,2020/07/01,2020/07/31,,,,,,,142.9800,0.0000,0.0000,0.0000,0.0000,0,142.98
T0204822,2020/07/01,2020/07/31,"Paquet, Martin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/09,Saint-Augustin-de-Desmaures,Donnacona,,,,,,,
T0204822,2020/07/01,2020/07/31,"Paquet, Martin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/30,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0204822,2020/07/01,2020/07/31,"Paquet, Martin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/09,Donnacona,Saint-Augustin-de-Desmaures,,,,,,,
T0204850,2020/07/01,2020/07/31,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/01,Pont-Rouge,Saint-Raymond,,,,,,,
T0204850,2020/07/01,2020/07/31,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/11,Saint-Raymond,Pont-Rouge,,,,,,,
T0204822,2020/07/01,2020/07/31,"Paquet, Martin",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/10,Québec,Sainte-Marie,,,,,,,
T0204850,2020/07/01,2020/07/31,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/11,Pont-Rouge,Saint-Raymond,,,,,,,
T0204822,2020/07/01,2020/07/31,"Paquet, Martin",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/10,Sainte-Marie,Québec,,,,,,,
T0204850,2020/07/01,2020/07/31,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/31,Saint-Augustin-de-Desmaures,Saint-Marc-des-Carrières,,,,,,,
T0204822,2020/07/01,2020/07/31,"Paquet, Martin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/25,Québec,Deschambault,,,,,,,
T0204822,2020/07/01,2020/07/31,"Paquet, Martin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/25,Deschambault,Québec,,,,,,,
T0204850,2020/07/01,2020/07/31,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/31,Saint-Marc-des-Carrières,Saint-Augustin-de-Desmaures,,,,,,,
T0204822,2020/07/01,2020/07/31,"Paquet, Martin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/27,Saint-Augustin-de-Desmaures,L'Ancienne-Lorette,,,,,,,
T0204822,2020/07/01,2020/07/31,"Paquet, Martin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/27,L'Ancienne-Lorette,Saint-Augustin-de-Desmaures,,,,,,,
T0204822,2020/07/01,2020/07/31,"Paquet, Martin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/30,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0204889,2020/07/01,2020/08/31,,,,,,,441.6500,0.0000,0.0000,0.0000,0.0000,0,441.65
T0204889,2020/07/01,2020/08/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/01,Saint-Augustin-de-Desmaures,Pont-Rouge,,,,,,,
T0204889,2020/07/01,2020/08/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/01,Deschambault,Saint-Augustin-de-Desmaures,,,,,,,
T0204889,2020/07/01,2020/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/05,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0204889,2020/07/01,2020/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/05,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0204889,2020/07/01,2020/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/07,Saint-Augustin-de-Desmaures,Quebec City,,,,,,,
T0204889,2020/07/01,2020/08/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/07,Quebec City,St-Raymond,,,,,,,
T0204889,2020/07/01,2020/08/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/07,St-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0204889,2020/07/01,2020/08/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/07,St-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0204889,2020/07/01,2020/08/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/08,Saint-Augustin-de-Desmaures,Pont-Rouge,,,,,,,
T0204889,2020/07/01,2020/08/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/08,Pont-Rouge,Saint-Augustin-de-Desmaures,,,,,,,
T0204889,2020/07/01,2020/08/31,"Godin, Joël",Député,Pour assister à une conférence,2020/08/10,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0204889,2020/07/01,2020/08/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/01,Pont-Rouge,Saint-Augustin-de-Desmaures,,,,,,,
T0204889,2020/07/01,2020/08/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/10,Québec,Donnacona,,,,,,,
T0204889,2020/07/01,2020/08/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/23,Saint-Augustin-de-Desmaures,Sainte-Catherine-de-la-Jacques-Cartier,,,,,,,
T0204889,2020/07/01,2020/08/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/23,Sainte-Catherine-de-la-Jacques-Cartier,Saint-Augustin-de-Desmaures,,,,,,,
T0204889,2020/07/01,2020/08/31,"Godin, Joël",Député,Pour assister à une activité à titre protocolaire,2020/08/26,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0204889,2020/07/01,2020/08/31,"Godin, Joël",Député,Pour assister à une activité à titre protocolaire,2020/08/26,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0204889,2020/07/01,2020/08/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/26,Saint-Augustin-de-Desmaures,Stoneham-et-Tewkesbury,,,,,,,
T0204889,2020/07/01,2020/08/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/27,Stoneham-et-Tewkesbury,Stoneham-et-Tewkesbury,,,,,,,
T0204889,2020/07/01,2020/08/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/27,Stoneham-et-Tewkesbury,Saint-Augustin-de-Desmaures,,,,,,,
T0204889,2020/07/01,2020/08/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/04,Saint-Augustin-de-Desmaures,Lac-Beauport,,,,,,,
T0204889,2020/07/01,2020/08/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/04,Lac-Beauport,Saint-Augustin-de-Desmaures,,,,,,,
T0204889,2020/07/01,2020/08/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/06,Saint-Augustin-de-Desmaures,Saint-Raymond,,,,,,,
T0204889,2020/07/01,2020/08/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/06,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0204889,2020/07/01,2020/08/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/11,Saint-Augustin-de-Desmaures,Pont-Rouge,,,,,,,
T0204889,2020/07/01,2020/08/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/11,Pont-Rouge,Saint-Augustin-de-Desmaures,,,,,,,
T0204889,2020/07/01,2020/08/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/31,Saint-Augustin-de-Desmaures,Saint-Raymond,,,,,,,
T0204889,2020/07/01,2020/08/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/31,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0204889,2020/07/01,2020/08/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/01,Saint-Augustin-de-Desmaures,Deschambault,,,,,,,
T0204886,2020/08/01,2020/08/31,,,,,,,188.5600,0.0000,0.0000,0.0000,0,0,188.56
T0204886,2020/08/01,2020/08/31,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/01,Saint-Raymond,Deschambault,,,,,,,
T0204824,2020/08/01,2020/08/31,,,,,,,15.1800,0.0000,0.0000,0.0000,0,0,15.18
T0204824,2020/08/01,2020/08/31,"Charbonneau, Sonia",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/08,Sainte-Catherine-de-la-Jacques-Cartier,Pont-Rouge,,,,,,,
T0204886,2020/08/01,2020/08/31,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/23,Sainte-Catherine-de-la-Jacques-Cartier,Saint-Raymond,,,,,,,
T0204886,2020/08/01,2020/08/31,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/27,Saint-Augustin-de-Desmaures,Stoneham-et-Tewkesbury,,,,,,,
T0204886,2020/08/01,2020/08/31,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/27,Stoneham-et-Tewkesbury,Saint-Augustin-de-Desmaures,,,,,,,
T0204886,2020/08/01,2020/08/31,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/28,Saint-Augustin-de-Desmaures,Pont-Rouge,,,,,,,
T0204886,2020/08/01,2020/08/31,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/28,Pont-Rouge,Saint-Augustin-de-Desmaures,,,,,,,
T0204824,2020/08/01,2020/08/31,"Charbonneau, Sonia",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/08,Pont-Rouge,Sainte-Catherine-de-la-Jacques-Cartier,,,,,,,
T0204886,2020/08/01,2020/08/31,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/01,Deschambault,Saint-Raymond,,,,,,,
T0204886,2020/08/01,2020/08/31,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/08,Saint-Raymond,Pont-Rouge,,,,,,,
T0204886,2020/08/01,2020/08/31,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/08,Pont-Rouge,Saint-Raymond,,,,,,,
T0204886,2020/08/01,2020/08/31,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/13,Saint-Augustin-de-Desmaures,Saint-Marc-des-Carrières,,,,,,,
T0204886,2020/08/01,2020/08/31,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/13,Saint-Marc-des-Carrières,Saint-Augustin-de-Desmaures,,,,,,,
T0204886,2020/08/01,2020/08/31,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/13,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0204886,2020/08/01,2020/08/31,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/13,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0204886,2020/08/01,2020/08/31,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/23,Saint-Raymond,Sainte-Catherine-de-la-Jacques-Cartier,,,,,,,
T0204378,2020/08/11,2020/08/12,,,,,,,382.7300,183.6200,113.7500,1.0000,0,0,680.10
T0204378,2020/08/11,2020/08/12,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/11,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0204378,2020/08/11,2020/08/12,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/12,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
T0205025,2020/09/08,2020/09/09,,,,,,,382.7300,155.2900,113.7500,1.0000,0,0,651.77
T0205025,2020/09/08,2020/09/09,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/08,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0205025,2020/09/08,2020/09/09,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/09,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
