﻿"Députés – Rapport détaillé sur les frais d’accueil – Romanado, Sherry – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/09/21,Greenfield Park,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0355358,Metro Plus Bellemare,5.29
2023/10/09,Greenfield Park,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0355572,Nespresso,179.70
2023/10/10,Greenfield Park,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0355358,Metro Plus Bellemare,4.99
2023/10/12,Longueuil,3,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0355617,Chambre de commerce & d'industrie de la Rive-Sud,361.50
2023/10/26,Greenfield Park,5,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0357459,Metro Plus Bellemare,4.99
2023/11/09,Greenfield Park,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0359368,Metro Plus Bellemare,5.89
2023/11/09,Greenfield Park,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0359368,Krispy Kreme,124.75
2023/11/15,Greenfield Park,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0357583,Nespresso,126.00
2023/11/27,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0360323,Nespresso,142.20
2023/11/30,Greenfield Park,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0361723,Metro Plus Bellemare,10.08
2023/12/18,Saint-Hubert,250,Rencontrer des électeurs,Activité ou événement communautaire,M0363119,Patisserie Gourmande,89.80
2023/12/19,Greenfield Park,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0363330,Metro Plus Bellemare,7.98
