﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vandenbeld, Anita – T2 2021"
Fournisseur,Description,Date,Total
GROUPE CAPITALES MEDIAS,Publicité,2020/03/14,91.63
SINIX PRINTING CANADA,Envois collectifs,2020/04/27,6775.00
Arab Canada Newspaper,Publicité,2020/05/15,250.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,210.81
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,3.18
Ultimate Commercial Cleaning,Services de conciergerie et maintenance,2020/05/31,300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,114.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
OneStream,Renouvellement de licences,2020/06/23,93.59
Enbridge,Services publics,2020/06/30,72.68
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,10.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,113.79
Henderson Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/07/09,89.97
Rogers,Câble et internet (frais),2020/07/10,160.99
Zoom,Renouvellement de licences,2020/07/14,20.00
Arab Canada Newspaper,Publicité,2020/07/15,250.00
Gzowski Films,Services de photographie et vidéo,2020/07/17,1000.00
HYDRO OTTAWA,Services publics,2020/07/17,5.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,1.35
OneStream,Renouvellement de licences,2020/07/23,94.96
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/07/30,76.33
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,128.00
Look Property Management,Location de bureau et frais connexes,2020/08/01,2493.23
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,123.54
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
HYDRO OTTAWA,Caution/bail/circonscription,2020/08/19,80.63
OneStream,Renouvellement de licences,2020/08/23,95.97
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2020/09/01,25.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,128.00
Look Property Management,Location de bureau et frais connexes,2020/09/01,2493.23
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.05
Canada Post – Postes Canada,Services de messagerie,2020/09/23,18.13
Look Property Management,Location de bureau et frais connexes,2020/10/01,2493.23
