﻿"Députés – Rapport détaillé sur les dépenses contractuelles – d'Entremont, Chris – T4 2022"
Fournisseur,Description,Date,Total
Culligan Nova Scotia,Eau de source,2021/02/28,56.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,624.93
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,9.54
Culligan Nova Scotia,Eau de source,2021/07/31,56.00
Culligan Nova Scotia C/O Westwood Enterprises Ltd,Eau de source,2021/08/31,19.00
CULLIGAN WATER,Eau de source,2021/08/31,-9.50
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/11/02,221.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/02,86.23
Culligan Nova Scotia,Eau de source,2021/11/16,9.50
"CLARE SHOPPER, THE",Publicité,2021/11/22,574.60
Culligan Nova Scotia,Eau de source,2021/11/24,9.50
Stingray Radio Inc.,Publicité,2021/11/24,294.49
Association Radio-Clare,Publicité,2021/11/25,60.00
ATLANTIC DOCUSHRED INC.,Déchiquetage,2021/11/30,55.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,83.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/12/01,85.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,307.72
Beyond the Classroom,Publicité,2021/12/01,25.00
SALTWIRE NETWORK INC.,Publicité,2021/12/04,161.00
Culligan Nova Scotia,Eau de source,2021/12/08,9.50
Bell Aliant,Câble pour les bureaux de circonscription,2021/12/09,55.95
Bell Aliant,Internet pour les bureaux de circonscription,2021/12/09,80.21
SALTWIRE NETWORK INC.,Publicité,2021/12/11,161.00
SALTWIRE NETWORK INC.,Publicité,2021/12/18,161.00
Berwick Curling Club,Publicité,2021/12/19,100.00
"Aurora Newspaper, The",Publicité,2021/12/20,146.16
"Aurora Newspaper, The",Publicité,2021/12/20,78.88
EASTLINK,Internet pour les bureaux de circonscription,2021/12/24,94.95
EASTLINK,Câble pour les bureaux de circonscription,2021/12/24,32.95
SALTWIRE NETWORK INC.,Publicité,2021/12/25,161.00
As Good As New Cleaning Services,Services de conciergerie et maintenance,2021/12/29,320.00
Acadia Broadcasting Corp.,Publicité,2021/12/31,250.00
ATLANTIC DOCUSHRED INC.,Déchiquetage,2021/12/31,55.00
Culligan Nova Scotia C/O Westwood Enterprises Ltd,Eau de source,2021/12/31,35.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,135.48
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,628.35
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,9.54
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,21.20
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,64.03
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,255.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,6.00
"CLARE SHOPPER, THE",Publicité,2022/01/04,574.60
Parsons Investments Limited,Location de bureaux de circonscription et frais connexes,2022/01/06,24.15
SALTWIRE NETWORK INC.,Publicité,2022/01/08,161.00
Bell Aliant,Câble pour les bureaux de circonscription,2022/01/09,61.71
Bell Aliant,Internet pour les bureaux de circonscription,2022/01/09,69.95
Canada Post – Postes Canada,Services de messagerie,2022/01/12,15.45
Corporation Centrale de Sécurité B.P.G.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/12,100.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/01/13,86.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/01/13,371.05
SALTWIRE NETWORK INC.,Publicité,2022/01/15,161.00
"Aurora Newspaper, The",Publicité,2022/01/17,160.48
SALTWIRE NETWORK INC.,Publicité,2022/01/22,161.00
EASTLINK,Internet pour les bureaux de circonscription,2022/01/24,99.36
EASTLINK,Câble pour les bureaux de circonscription,2022/01/24,32.95
SALTWIRE NETWORK INC.,Publicité,2022/01/26,161.00
ATLANTIC DOCUSHRED INC.,Déchiquetage,2022/01/27,55.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/01/28,122.00
As Good As New Cleaning Services,Services de conciergerie et maintenance,2022/01/29,320.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/01/29,86.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/01/29,371.05
Culligan Nova Scotia C/O Westwood Enterprises Ltd,Eau de source,2022/01/31,19.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,307.51
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,38.00
"CLARE SHOPPER, THE",Publicité,2022/02/01,574.60
GATEWAY REALTY,Location de bureau et frais connexes,2022/02/01,2172.92
PARSONS INVESTMENTS LIMITED,Location de bureau et frais connexes,2022/02/01,1582.66
SALTWIRE NETWORK INC.,Publicité,2022/02/05,161.00
"Aurora Newspaper, The","Documents imprimés, livres, journaux et abonnements",2022/02/07,107.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/02/08,122.00
Canada Post – Postes Canada,Services de messagerie,2022/02/08,29.35
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-9.54
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-9.54
Bell Aliant,Câble pour les bureaux de circonscription,2022/02/09,61.56
Bell Aliant,Internet pour les bureaux de circonscription,2022/02/09,69.95
SALTWIRE NETWORK INC.,Publicité,2022/02/12,161.00
"Aurora Newspaper, The",Publicité,2022/02/14,160.48
HP CANADA CO.,Pièces de matériel de télécommunications,2022/02/16,74.55
Eden Golf & Country Club,Publicité,2022/02/19,210.00
SALTWIRE NETWORK INC.,Publicité,2022/02/19,161.00
EASTLINK,Internet pour les bureaux de circonscription,2022/02/24,99.49
EASTLINK,Câble pour les bureaux de circonscription,2022/02/24,32.95
SALTWIRE NETWORK INC.,Publicité,2022/02/26,161.00
As Good As New Cleaning Services,Services de conciergerie et maintenance,2022/02/28,320.00
House of Commons / Chambre des communes,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/28,2880.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,291.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,64.00
GATEWAY REALTY,Location de bureau et frais connexes,2022/03/01,2172.92
Jennifer Munro,Services de conciergerie et maintenance,2022/03/01,110.00
PARSONS INVESTMENTS LIMITED,Location de bureau et frais connexes,2022/03/01,1582.66
Canada Post – Postes Canada,Services de messagerie,2022/03/02,22.29
SALTWIRE NETWORK INC.,Publicité,2022/03/05,161.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/03/09,70.38
Bell Aliant,Câble pour les bureaux de circonscription,2022/03/09,60.73
"CLARE SHOPPER, THE",Publicité,2022/03/12,603.33
SALTWIRE NETWORK INC.,Publicité,2022/03/12,161.00
"Aurora Newspaper, The",Publicité,2022/03/14,160.48
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/15,970.39
Canada Post – Postes Canada,Services de messagerie,2022/03/16,16.61
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/16,1713.25
"Aurora Newspaper, The",Publicité,2022/03/17,689.00
SALTWIRE NETWORK INC.,Publicité,2022/03/19,161.00
CULLIGAN WATER,Eau de source,2022/03/21,19.00
SALTWIRE NETWORK INC.,Publicité,2022/03/26,161.00
As Good As New Cleaning Services,Services de conciergerie et maintenance,2022/03/29,320.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,52.76
METRO GUIDE PUBLISHING,Publicité,2022/03/30,180.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,40.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,43.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,67.27
SALTWIRE NETWORK INC.,Publicité,2022/04/02,161.00
Jennifer Munro,Services de conciergerie et maintenance,2022/04/11,100.00
