﻿"Députés – Rapport détaillé sur les frais de déplacement – Champoux, Martin – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255855,2023/06/02,2023/06/24,,,,,,,84.6900,0.0000,0.0000,0.0000,0,0,84.69
T0255855,2023/06/02,2023/06/24,"Lemire, Marlène",Employé,Participation à un évènement avec le député,2023/06/24,Drummondville,Drummondville,,,,,,,
T0255855,2023/06/02,2023/06/24,"Lemire, Marlène",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/02,Drummondville,Drummondville,,,,,,,
T0255855,2023/06/02,2023/06/24,"Lemire, Marlène",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/02,Drummondville,Drummondville,,,,,,,
T0255855,2023/06/02,2023/06/24,"Lemire, Marlène",Employé,Participation à un évènement avec le député,2023/06/03,Drummondville,Drummondville,,,,,,,
T0255855,2023/06/02,2023/06/24,"Lemire, Marlène",Employé,Participation à un évènement avec le député,2023/06/03,Drummondville,Drummondville,,,,,,,
T0255855,2023/06/02,2023/06/24,"Lemire, Marlène",Employé,Pour représenter un député à une activité,2023/06/21,Drummondville,Sainte-Brigitte-des-Saults,,,,,,,
T0255855,2023/06/02,2023/06/24,"Lemire, Marlène",Employé,Pour représenter un député à une activité,2023/06/21,Sainte-Brigitte-des-Saults,Drummondville,,,,,,,
T0255855,2023/06/02,2023/06/24,"Lemire, Marlène",Employé,Participation à un évènement avec le député,2023/06/24,Drummondville,Saint-Eugène-de-Grantham,,,,,,,
T0255855,2023/06/02,2023/06/24,"Lemire, Marlène",Employé,Participation à un évènement avec le député,2023/06/24,Saint-Eugène-de-Grantham,L'Avenir,,,,,,,
T0255855,2023/06/02,2023/06/24,"Lemire, Marlène",Employé,Participation à un évènement avec le député,2023/06/24,L'Avenir,Drummondville,,,,,,,
T0254387,2023/06/11,2023/06/16,,,,,,,303.3100,0.0000,473.6600,1.0000,0,0,776.97
T0254387,2023/06/11,2023/06/16,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Drummondville,Ottawa,,,,,,,
T0254387,2023/06/11,2023/06/16,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Drummondville,,,,,,,
T0254736,2023/06/14,2023/06/15,,,,,,,0.0000,144.0600,63.7500,0.0000,0,0,207.81
T0254736,2023/06/14,2023/06/15,"Lemire, Marlène",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Drummondville,Ottawa,,,,,,,
T0254730,2023/06/14,2023/06/15,,,,,,,303.3100,195.8700,63.7500,1.0000,0,0,562.93
T0254730,2023/06/14,2023/06/15,"Courchesne, Isabelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Drummondville,Ottawa,,,,,,,
T0254736,2023/06/14,2023/06/15,"Lemire, Marlène",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Drummondville,,,,,,,
T0254730,2023/06/14,2023/06/15,"Courchesne, Isabelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Drummondville,,,,,,,
T0255036,2023/06/18,2023/06/23,,,,,,,303.3100,0.0000,661.0700,1.0000,0,0,964.38
T0255036,2023/06/18,2023/06/23,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Drummondville,Ottawa,,,,,,,
T0255036,2023/06/18,2023/06/23,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Drummondville,,,,,,,
T0255126,2023/06/20,2023/06/22,,,,,,,303.3100,342.0200,210.8000,1.0000,0,0,856.13
T0255126,2023/06/20,2023/06/22,"Béliveau, Andrée-Anne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/20,Drummondville,Ottawa,,,,,,,
T0255126,2023/06/20,2023/06/22,"Béliveau, Andrée-Anne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Drummondville,,,,,,,
T0255881,2023/06/23,2023/06/29,,,,,,,33.7700,0.0000,0.0000,0.0000,0,0,33.77
T0255881,2023/06/23,2023/06/29,"Béliveau, Andrée-Anne",Employé,Participation à un évènement avec le député,2023/06/23,Drummondville,Saint-Bonaventure,,,,,,,
T0255881,2023/06/23,2023/06/29,"Béliveau, Andrée-Anne",Employé,Participation à un évènement avec le député,2023/06/23,Saint-Bonaventure,Saint-Germain-de-Grantham,,,,,,,
T0255881,2023/06/23,2023/06/29,"Béliveau, Andrée-Anne",Employé,Participation à un évènement avec le député,2023/06/23,Saint-Germain-de-Grantham,Drummondville,,,,,,,
T0255881,2023/06/23,2023/06/29,"Béliveau, Andrée-Anne",Employé,Participation à un évènement avec le député,2023/06/29,Drummondville,Saint-Cyrille-de-Wendover,,,,,,,
T0255881,2023/06/23,2023/06/29,"Béliveau, Andrée-Anne",Employé,Participation à un évènement avec le député,2023/06/29,Saint-Cyrille-de-Wendover,Drummondville,,,,,,,
