﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chen, Shaun – T3 2022"
Fournisseur,Description,Date,Total
Universal Promotions & Publishers Inc.,Publicité,2021/04/06,39.48
Rogers Communications Inc.,Internet pour la résidence principale des députés,2021/04/07,39.99
Enbridge Gas Inc.,Services publics,2021/05/03,145.40
Rogers Communications Inc.,Internet pour la résidence principale des députés,2021/05/07,39.99
Toronto Hydro-Electric System Ltd.,Services publics,2021/05/07,197.06
Metroland Media Group Ltd.,Publicité,2021/05/09,660.00
Rogers Communications Inc.,Internet pour les bureaux de circonscription,2021/05/28,79.99
Enbridge Gas Inc.,Services publics,2021/06/02,68.91
Rogers Communications Inc.,Internet pour la résidence principale des députés,2021/06/07,39.99
Toronto Hydro-Electric System Ltd.,Services publics,2021/06/07,195.85
Metroland Media Group Ltd.,Publicité,2021/06/20,660.00
Rogers Communications Inc.,Internet pour les bureaux de circonscription,2021/06/28,79.99
Enbridge Gas Inc.,Services publics,2021/07/02,73.79
Facebook Inc.,Publicité,2021/07/02,500.00
Amazon.com.ca Inc.,Matériel de bureau,2021/07/03,179.00
Mailchimp,Services professionnels de communication,2021/07/07,110.79
Rogers Communications Inc.,Internet pour la résidence principale des députés,2021/07/07,39.99
Toronto Hydro-Electric System Ltd.,Services publics,2021/07/08,218.09
Walmart,Eau de source,2021/07/10,29.10
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/07/10,23.76
Metroland Media Group Ltd.,Publicité,2021/07/11,660.00
CANADIAN ASIAN NEWS INC.,Publicité,2021/07/15,300.00
Costco,Articles promotionnels,2021/07/15,999.50
Urdu Post Inc.,Publicité,2021/07/16,378.00
"Designers, Typesetters & Printers Inc.","Services postaux, de colis postaux et de messagerie",2021/07/19,25.00
"Designers, Typesetters & Printers Inc.",Publicité,2021/07/19,243.00
"Designers, Typesetters & Printers Inc.",Articles promotionnels,2021/07/19,930.00
Pakistan Post,Publicité,2021/07/22,500.00
Pakistan Post,Publicité,2021/07/22,500.00
Rogers Communications Inc.,Internet pour les bureaux de circonscription,2021/07/28,79.99
Costco,Eau de source,2021/07/29,20.94
Costco,"Papeterie, fournitures et accessoires de bureau",2021/07/29,170.90
Zoom Video Communications Inc.,Logiciels et licences,2021/08/02,20.00
Zoom Video Communications Inc.,Logiciels et licences,2021/08/02,20.00
Enbridge Gas Inc.,Services publics,2021/08/04,73.24
Mailchimp,Services professionnels de communication,2021/08/07,111.56
Rogers Communications Inc.,Internet pour la résidence principale des députés,2021/08/07,39.99
Toronto Hydro-Electric System Ltd.,Services publics,2021/08/09,210.15
Choice Communication (Canada) Ltd.,Publicité,2021/08/17,37.06
Rogers Communications Inc.,Internet pour les bureaux de circonscription,2021/08/28,79.99
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/08/30,2.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/08/31,91.35
No Frills,Eau de source,2021/08/31,19.85
Argos Building Maintenance Inc.,Services de conciergerie et maintenance,2021/09/01,71.00
Enbridge Gas Inc.,Services publics,2021/09/02,75.18
Mailchimp,Services professionnels de communication,2021/09/07,111.40
Rogers Communications Inc.,Internet pour la résidence principale des députés,2021/09/07,39.99
Toronto Hydro-Electric System Ltd.,Services publics,2021/09/08,175.72
Rogers Communications Inc.,Internet pour les bureaux de circonscription,2021/09/28,79.99
"Designers, Typesetters & Printers Inc.",Coûts d'impression externes,2021/09/30,1547.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,217.06
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,216.35
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,377.77
Argos Building Maintenance Inc.,Services de conciergerie et maintenance,2021/10/01,300.00
Enbridge Gas Inc.,Services publics,2021/10/01,72.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,51.00
Zoom Video Communications Inc.,Logiciels et licences,2021/10/02,20.00
Canada Post – Postes Canada,Services de messagerie,2021/10/07,8.64
Canada Post – Postes Canada,Services de messagerie,2021/10/07,15.20
Mailchimp,Services professionnels de communication,2021/10/07,112.15
Rogers Communications Inc.,Internet pour la résidence principale des députés,2021/10/07,39.99
Toronto Hydro-Electric System Ltd.,Services publics,2021/10/07,111.32
Canada Post – Postes Canada,Services de messagerie,2021/10/12,8.17
Canada Post – Postes Canada,Services de messagerie,2021/10/12,6.30
Canada Post – Postes Canada,Services de messagerie,2021/10/25,8.68
Canada Post – Postes Canada,Services de messagerie,2021/10/25,6.33
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
Rogers Communications Inc.,Internet pour les bureaux de circonscription,2021/10/28,79.99
Argos Building Maintenance Inc.,Services de conciergerie et maintenance,2021/11/01,300.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,61.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,192.00
MANDARIN SHOPPING CENTRE LIMITED,Location de bureau et frais connexes,2021/11/01,1843.65
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,72.25
Enbridge Gas Inc.,Services publics,2021/11/02,75.92
Zoom Video Communications Inc.,Logiciels et licences,2021/11/02,20.00
Purolator Inc.,"Services postaux, de colis postaux et de messagerie",2021/11/05,13.14
Aslan Design and Printing,Services professionnels de communication,2021/11/06,112.50
Mailchimp,Services professionnels de communication,2021/11/07,110.66
Toronto Hydro-Electric System Ltd.,Services publics,2021/11/08,167.24
Dominion Rubber Stamps & Engraving,"Papeterie, fournitures et accessoires de bureau",2021/11/12,36.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,38.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,192.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,8.68
Canada Post – Postes Canada,Services de messagerie,2021/11/18,9.25
Costco,"Papeterie, fournitures et accessoires de bureau",2021/11/21,35.98
Co-operators,Assurances pour le bureau de circonscription,2021/11/25,950.00
Brimley Forest Community Association,Publicité,2021/12/01,130.00
MANDARIN SHOPPING CENTRE LIMITED,Location de bureau et frais connexes,2021/12/01,1843.65
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
Canada Post – Postes Canada,Services de messagerie,2021/12/17,8.28
Canada Post – Postes Canada,Services de messagerie,2021/12/17,23.26
MANDARIN SHOPPING CENTRE LIMITED,Location de bureau et frais connexes,2022/01/01,1843.65
