﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Julian, Peter – T1 2022"
Fournisseur,Description,Date,Total
City of New Westminster,Services publics,2021/03/15,273.22
SAFEWAY,Produits nettoyants,2021/03/23,11.52
SAFEWAY,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/23,5.23
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2021/03/23,159.38
First Capital Asset Management LP,Location de bureau et frais connexes,2021/04/01,4356.29
Paladin Technologies,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2021/04/01,1177.64
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/01,105.00
Progressive Nation,Services professionnels de communication,2021/04/01,645.00
Progressive Nation,Services professionnels de communication,2021/04/01,49.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,77.00
Selen Calderon,Services de conciergerie et maintenance,2021/04/03,90.00
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2021/04/08,52.84
Costco Wholesale,Articles consommables pour les bureaux de circonscription (COVID19),2021/04/08,42.78
Darpan Publication Ltd.,Publicité,2021/04/14,243.75
Paladin Technologies,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2021/04/14,1885.84
City of New Westminster,Services publics,2021/04/15,328.83
Canada Times Media Group Publications & Broadcasting Inc,Publicité,2021/04/16,125.00
Costco Wholesale,Produits nettoyants,2021/04/21,18.18
"Shaw Cablesystems G.P,",Internet pour les bureaux de circonscription,2021/04/23,159.38
LMP Publication Limited Partnership,Publicité,2021/04/27,186.67
Isle of Man Government,"Documents imprimés, livres, journaux et abonnements",2021/04/28,35.41
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,34.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,157.04
Grand & Toy,Produits nettoyants,2021/04/30,118.77
Grand & Toy,Produits nettoyants,2021/04/30,59.05
Recycling Alternative,Déchiquetage,2021/04/30,47.83
First Capital Asset Management LP,Location de bureau et frais connexes,2021/05/01,4356.29
Progressive Nation,Services professionnels de communication,2021/05/01,325.00
Progressive Nation,Services professionnels de communication,2021/05/01,49.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,74.43
Paladin Technologies,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2021/05/04,237.00
Isle of Man Government,"Documents imprimés, livres, journaux et abonnements",2021/05/06,7.02
City of New Westminster,Services publics,2021/05/07,160.78
Selen Calderon,Services de conciergerie et maintenance,2021/05/08,90.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,480.02
CANADA TIMES,Publicité,2021/05/13,125.00
DEEPL GMBH,Logiciels et licences,2021/05/14,107.88
Canada Post – Postes Canada,Services de messagerie,2021/05/17,15.40
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.49
Canada Post – Postes Canada,Services de messagerie,2021/05/17,28.21
LMP Publication Limited Partnership,Publicité,2021/05/19,215.33
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2021/05/23,159.38
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,30.24
Recycling Alternative,Déchiquetage,2021/05/31,47.83
First Capital Asset Management LP,Location de bureau et frais connexes,2021/06/01,4356.29
Progressive Nation,Services professionnels de communication,2021/06/01,325.00
Progressive Nation,Services professionnels de communication,2021/06/01,49.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,480.47
Selen Calderon,Services de conciergerie et maintenance,2021/06/09,90.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/06/16,1601.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,53.08
Canada Post – Postes Canada,Services de messagerie,2021/06/17,7.81
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,49.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,157.04
Grand & Toy,Produits nettoyants,2021/06/30,104.99
First Capital Asset Management LP,Location de bureau et frais connexes,2021/07/01,4356.29
