﻿"Députés – Rapport détaillé sur les frais de déplacement – Vuong, Kevin – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0252628,2023/04/10,2023/04/13,,,,,,,444.1800,0.0000,0.0000,0,0,0,444.18
T0252628,2023/04/10,2023/04/13,"Vuong, Kevin",Député,Pour assister à des réunions à Washington D.C.,2023/04/10,Toronto,Washington,,,,,,,
T0254602,2023/05/24,2023/05/26,,,,,,,1468.2300,580.3700,330.5400,1.0000,0,0,2379.14
T0254602,2023/05/24,2023/05/26,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/24,Toronto,Ottawa,,,,,,,
T0254602,2023/05/24,2023/05/26,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/26,Ottawa,Toronto,,,,,,,
T0254607,2023/05/28,2023/06/03,,,,,,,1826.8000,1071.3200,661.0700,1.0000,0,0,3559.19
T0254607,2023/05/28,2023/06/03,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Toronto,Ottawa,,,,,,,
T0254607,2023/05/28,2023/06/03,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Toronto,,,,,,,
T0256075,2023/06/04,2023/06/24,,,,,,,5178.5800,5022.7900,2277.2300,4.0000,0,0,12478.60
T0256075,2023/06/04,2023/06/24,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Toronto,Ottawa,,,,,,,
T0256075,2023/06/04,2023/06/24,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/07,Ottawa,Toronto,,,,,,,
T0256075,2023/06/04,2023/06/24,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/07,Toronto,Ottawa,,,,,,,
T0256075,2023/06/04,2023/06/24,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/07,Toronto,Ottawa,,,,,,,
T0256075,2023/06/04,2023/06/24,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/17,Ottawa,Toronto,,,,,,,
T0256075,2023/06/04,2023/06/24,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Toronto,,,,,,,
T0256075,2023/06/04,2023/06/24,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Toronto,Ottawa,,,,,,,
T0256075,2023/06/04,2023/06/24,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Toronto,Ottawa,,,,,,,
T0255782,2023/06/24,2023/06/26,,,,,,,4301.8200,733.3300,355.9600,0,2.0000,0,5391.11
T0255782,2023/06/24,2023/06/26,"Vuong, Kevin",Député,Pour assister à une conférence,2023/06/24,Ottawa,Kelowna,,,,,,,
T0255782,2023/06/24,2023/06/26,,Voyageur désigné,Participation à un évènement avec le député,2023/06/24,Ottawa,Kelowna,,,,,,,
T0255782,2023/06/24,2023/06/26,"Vuong, Kevin",Député,Pour assister à une conférence,2023/06/26,Kelowna,Toronto,,,,,,,
T0255782,2023/06/24,2023/06/26,,Voyageur désigné,Participation à un évènement avec le député,2023/06/26,Kelowna,Toronto,,,,,,,
T0256732,2023/06/27,2023/06/28,,,,,,,940.2200,0.0000,220.3600,1.0000,0,0,1160.58
T0256732,2023/06/27,2023/06/28,"Bradbury, Glenn",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/27,Ottawa,Toronto,,,,,,,
T0256074,2023/06/27,2023/06/28,,,,,,,0.0000,345.2100,0.0000,0.0000,0,0,345.21
T0256074,2023/06/27,2023/06/28,"Bradbury, Glenn",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/27,Ottawa,Toronto,,,,,,,
T0256732,2023/06/27,2023/06/28,"Bradbury, Glenn",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/28,Toronto,Ottawa,,,,,,,
T0255746,2023/07/04,2023/07/04,,,,,,,1697.1200,0.0000,94.7300,1.0000,0,0,1791.85
T0255746,2023/07/04,2023/07/04,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/04,Toronto,Ottawa,,,,,,,
T0255746,2023/07/04,2023/07/04,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/04,Ottawa,Toronto,,,,,,,
T0259511,2023/08/03,2023/08/04,,,,,,,3854.6500,250.7800,220.3600,2.0000,0,0,4325.79
T0259511,2023/08/03,2023/08/04,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/03,Toronto,Ottawa,,,,,,,
T0259511,2023/08/03,2023/08/04,,Voyageur désigné,Pour rejoindre sa famille,2023/08/03,Toronto,Ottawa,,,,,,,
T0259511,2023/08/03,2023/08/04,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/04,Ottawa,Toronto,,,,,,,
T0259511,2023/08/03,2023/08/04,,Voyageur désigné,Pour rejoindre sa famille,2023/08/04,Ottawa,Toronto,,,,,,,
