﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Stubbs, Shannon – T3 2023"
Fournisseur,Description,Date,Total
Henry's Enterprises Inc.,"Encadrement, fournisseur externe",2022/04/21,4.99
Yours Independant Grocer,Produits nettoyants,2022/05/04,37.98
Henry`s Enterprises Inc.,Coûts d'impression externes,2022/05/06,5.99
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/05/21,32.82
Food Basics,"Papeterie, fournitures et accessoires de bureau",2022/06/02,7.49
Clover Hills Farms,Eau de source,2022/07/27,8.98
Family Foods,"Papeterie, fournitures et accessoires de bureau",2022/08/02,17.50
ATB Financial,Frais bancaires et commandes de chèques,2022/08/07,11.40
MCSNET,Internet pour les bureaux de circonscription,2022/08/15,69.95
NationBuilder,Hébergement de site Web/Nom de domaine,2022/08/28,611.86
St. Paul Agricultural Society,Publicité,2022/09/06,200.00
"Great West Media, LP",Publicité,2022/09/09,75.00
mcsnet.ca,Internet pour les bureaux de circonscription,2022/09/15,69.95
Nationbuilder,Hébergement de site Web/Nom de domaine,2022/09/28,611.86
The Lamont Leader,Publicité,2022/09/28,238.90
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/09/29,116.22
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/09/29,402.10
"Great West Media, LP",Publicité,2022/09/29,100.00
Google,Hébergement de site Web/Nom de domaine,2022/09/30,23.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,46.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,98.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,34.23
VERMILION VOICE LTD.,Publicité,2022/09/30,245.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,222.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,40.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/05,180.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/10/06,56.24
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/10/07,244.00
Vegreville News Advertiser Ltd.,Publicité,2022/10/12,400.00
"Great West Media, LP",Publicité,2022/10/14,292.75
The Lamont Leader,Publicité,2022/10/19,210.00
Google,Hébergement de site Web/Nom de domaine,2022/10/31,23.40
Grand & Toy,Produits nettoyants,2022/10/31,187.86
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,14.25
Grand & Toy,Produits nettoyants,2022/10/31,16.66
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,4085.77
Grand & Toy,"Fret, messagerie et camionnage",2022/10/31,104.58
"Great West Media, LP",Publicité,2022/10/31,215.00
VERMILION VOICE LTD.,Publicité,2022/10/31,735.00
Mexican Family Store Ltd.,Location de bureau,2022/11/01,1925.00
Respect News,Publicité,2022/11/08,100.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,42.18
Canada Post – Postes Canada,Services de messagerie,2022/11/09,32.12
Canada Post – Postes Canada,Services de messagerie,2022/11/09,25.66
"Great West Media, LP",Publicité,2022/11/11,230.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,106.51
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,62.60
Mexican Family Store Ltd.,Location de bureau,2022/12/01,1925.00
Mexican Family Store Ltd.,Location de bureau,2023/01/01,1925.00
