﻿"Députés – Rapport détaillé sur les frais d’accueil – LaPointe, Viviane – T1 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/03/08,Sudbury,1,Célébrer un événement important,Repas lors d’une activité ou d’un événement communautaire,M0306518,Greater Sudbury Chamber of Commerce,100.00
2022/04/09,Sudbury,300,Célébrer un événement important,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0299822,Eventbrite,107.10
2022/04/12,Sudbury,8,Rencontrer des électeurs,Organiser une réunion,M0300302,Cuisine Tropicale,205.84
2022/04/14,Sudbury,10,Rencontrer des électeurs,Organiser une réunion,M0300344,KuppaJo Espresso Bar,169.06
2022/05/03,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0303556,Food Services,170.41
2022/05/18,Ottawa,2,Planifier les priorités et les activités du député,Organiser une réunion,M0303556,Food Services,136.39
2022/05/25,Sudbury,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0305373,The Laughing Buddha,63.51
2022/05/25,Sudbury,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0305373,Le Bistro de PDA,18.37
2022/05/26,Sudbury,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0306487,Tucos,115.24
2022/05/26,Sudbury,0,Célébrer un événement important,"Gala, réception ou cérémonie",M0306509,Greater Sudbury Chamber of Commerce,140.00
2022/06/04,Sudbury,20,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0306487,P and M's Kouzzina,193.91
