﻿"Députés – Rapport détaillé sur les frais d’accueil – Michaud, Kristina – T3 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0317168,Walmart,4.28
2022/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0316364,Nespresso,157.00
2022/07/17,Matane,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0316362,Kaméléart & Éole,64.00
2022/09/28,Matane,1,"Participer à des événements pour les employés, y compris de la formation","Gala, réception ou cérémonie",M0315976,Le Point de Vente.com,78.99
2022/10/11,Amqui,4,Rencontrer des électeurs,Organiser une réunion,M0317116,CLUB RICHELIEU,20.00
2022/10/11,Amqui,4,Rencontrer des électeurs,Organiser une réunion,M0317116,"Au Bec Pointu ",70.50
2022/10/11,Amqui,9,Rencontrer des électeurs,Organiser une réunion,M0317120,Resto bar L'Ambassadeur,347.39
2022/10/22,Sainte-Flavie,1,Échanger avec des dignitaires,Activité ou événement communautaire,M0315672,Lepointdevente.com,209.78
2022/10/25,Ottawa,20,Rencontrer des électeurs,Organiser une réunion,M0319016,Service de restauration Ottawa,393.10
2022/10/26,Carleton,0,Rencontrer des électeurs,Activité ou événement communautaire,M0317780,Le point de Vente,131.75
2022/10/29,Mont-Joli,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0321797,Chambre de commerce et industrie Mont-Joli-Mitis,230.00
2022/11/06,Matane,30,Échanger avec des dignitaires,Organiser une assemblée publique ou un événement communautaire,M0319482,IGA Desrosiers Lafontaine,263.90
2022/11/10,Amqui,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0320218,Au bec pointu,63.50
2022/12/07,Gatineau,0,Échanger avec des dignitaires,"Gala, réception ou cérémonie",M0319021,"Gala à voix égale ",130.00
