﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bradford, Valerie – T1 2024"
Fournisseur,Description,Date,Total
CHUBB FIRE & SECURITY CANADA CORPORATION,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/03/31,20349.11
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.88
JDI Cleaning Systems,Services de conciergerie et maintenance,2023/04/01,270.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,311.54
Williams and McDaniel,Frais connexes de location de bureau,2023/04/01,1528.33
Williams and McDaniel,Location de bureau,2023/04/01,2051.50
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.52
CANADIAN NETWORK BROADCASTING,Publicité,2023/04/06,264.50
Frames by Verne,Services de photographie et vidéo,2023/04/13,40.25
Kidspired Media,Publicité,2023/04/18,182.30
Enova Power Corp.,Services publics,2023/04/24,162.60
Rogers Communications Canada Inc.,Internet pour les bureaux de circonscription,2023/04/30,800.00
JDI Cleaning Systems,Services de conciergerie et maintenance,2023/05/01,270.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,266.29
Williams and McDaniel,Frais connexes de location de bureau,2023/05/01,1528.33
Williams and McDaniel,Location de bureau,2023/05/01,2051.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.50
CITY OF KITCHENER,Services publics,2023/05/03,52.65
Postes Canada,Affranchissement et colis postaux,2023/05/08,410.45
Enova Power Corp.,Services publics,2023/05/24,149.43
Sheridan Nurseries Kitchener,Décorations de bureau,2023/05/25,42.98
Rogers,Internet pour les bureaux de circonscription,2023/05/31,800.00
JDI Cleaning Systems,Services de conciergerie et maintenance,2023/06/01,270.00
Williams and McDaniel,Location de bureau,2023/06/01,2051.50
Williams and McDaniel,Frais connexes de location de bureau,2023/06/01,1528.33
CITY OF KITCHENER,Services publics,2023/06/02,46.56
Grand River Sign Design Inc.,Articles promotionnels,2023/06/06,2687.50
Postes Canada,Services de messagerie,2023/06/14,35.46
Williams and McDaniel,Location de bureau,2023/07/01,2113.28
Williams and McDaniel,Frais connexes de location de bureau,2023/07/01,1528.33
