﻿"Députés – Rapport détaillé sur les frais d’accueil – Kramp-Neuman, Shelby – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/06/23,Belleville,2,Rencontrer des électeurs,Organiser une réunion,M0348589,Mucho Burrito,28.05
2023/07/01,Napanee,1,Rencontrer des électeurs,Activité ou événement communautaire,M0348589,Subway,10.58
2023/07/06,Belleville,1,Rencontrer des électeurs,Organiser une réunion,M0348589,Starbucks,17.75
2023/07/07,Belleville,2,Rencontrer des électeurs,Organiser une réunion,M0348589,Montana's Belleville,64.93
2023/07/27,Madoc (Hastings),2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0350163,McDonald's,10.68
2023/07/31,Belleville,2,Rencontrer des électeurs,Organiser une réunion,M0350163,Starbucks coffee Canada,18.75
2023/08/01,Belleville,2,Rencontrer des électeurs,Organiser une réunion,M0350163,Firehouse Subs,26.17
2023/08/03,Odessa,3,Rencontrer des électeurs,Organiser une réunion,M0350163,Popin Food Store,10.77
2023/08/04,Belleville,8,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0350163,Toro Sushi,83.92
2023/08/08,Belleville,2,Rencontrer des électeurs,Organiser une réunion,M0350163,Subway,18.27
2023/08/09,Napanee,6,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0350163,the Waterfront River Pub & Terrance,174.19
2023/08/11,Belleville,2,Rencontrer des électeurs,Organiser une réunion,M0350163,Eggsquis,35.25
2023/09/18,Ottawa,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0353587,"Costco ",83.46
