﻿"Députés – Rapport détaillé sur les frais de déplacement – Bittle, Chris – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256158,2023/04/12,2023/04/12,,,,,,,58.2200,0.0000,0.0000,0,0.0000,0,58.22
T0256158,2023/04/12,2023/04/12,"Hejazi, Jasmine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/12,St. Catharines,Hamilton,,,,,,,
T0256158,2023/04/12,2023/04/12,"Hejazi, Jasmine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/12,Hamilton,St. Catharines,,,,,,,
T0257296,2023/04/13,2023/04/13,,,,,,,58.2200,0.0000,0.0000,0,0.0000,0,58.22
T0257296,2023/04/13,2023/04/13,"Hejazi, Jasmine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/13,St. Catharines,Hamilton,,,,,,,
T0257296,2023/04/13,2023/04/13,"Hejazi, Jasmine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/13,Hamilton,St. Catharines,,,,,,,
T0253946,2023/06/04,2023/06/08,,,,,,,1034.6200,961.1400,394.3800,1.0000,0,0,2390.14
T0253946,2023/06/04,2023/06/08,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,St. Catharines,Ottawa,,,,,,,
T0253946,2023/06/04,2023/06/08,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,St. Catharines,,,,,,,
T0254768,2023/06/11,2023/06/16,,,,,,,1070.7300,1201.4300,504.5500,1.0000,0,0,2776.71
T0254768,2023/06/11,2023/06/16,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,St. Catharines,Ottawa,,,,,,,
T0254768,2023/06/11,2023/06/16,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,St. Catharines,,,,,,,
T0254883,2023/06/13,2023/06/16,,,,,,,152.8200,1101.7600,0.0000,0,0,0,1254.58
T0254883,2023/06/13,2023/06/16,"Hejazi, Jasmine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,St. Catharines,Ottawa,,,,,,,
T0254881,2023/06/13,2023/06/16,,,,,,,959.2700,0.0000,284.2000,1.0000,0,0,1243.47
T0254881,2023/06/13,2023/06/16,"Hejazi, Jasmine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,St. Catharines,Ottawa,,,,,,,
T0254881,2023/06/13,2023/06/16,"Hejazi, Jasmine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,St. Catharines,,,,,,,
T0257245,2023/06/18,2023/06/22,,,,,,,690.6800,877.2100,378.9300,1.0000,0,0,1946.82
T0257245,2023/06/18,2023/06/22,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,St. Catharines,Ottawa,,,,,,,
