﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Monsef, Maryam – T1 2022"
Fournisseur,Description,Date,Total
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2020/09/04,5.25
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2020/09/11,5.27
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2020/11/20,5.26
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2020/12/04,5.26
Pathway of Fame,Publicité,2021/01/21,80.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2021/02/26,5.40
Explore Tourist Guides,Publicité,2021/03/12,247.00
Merry Maids,Services de conciergerie et maintenance,2021/03/22,115.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/03/23,125.64
Staples,"Papeterie, fournitures et accessoires de bureau",2021/03/24,57.98
LAKEFIELD HERALD LTD.,Publicité,2021/03/26,55.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2021/03/26,5.45
Merry Maids,Services de conciergerie et maintenance,2021/03/29,115.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,16.79
RPM HOLDINGS INC.,Location de bureau et frais connexes,2021/04/01,2600.00
TRENT SECURITY SYSTEMS LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/01,336.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/04/02,5.45
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/04/13,224.66
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2021/04/13,48.99
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/04/20,169.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/04/20,26.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,228.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,26.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,16.23
RPM HOLDINGS INC.,Location de bureau et frais connexes,2021/05/01,2600.00
Facebook,Publicité,2021/05/09,30.17
Facebook,Publicité,2021/05/09,30.00
Star Metroland Media,Publicité,2021/05/09,199.00
Facebook,Publicité,2021/05/10,30.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/05/13,78.72
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/05/13,121.05
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/05/13,268.94
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/05/17,56.24
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/05/17,121.05
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.62
LAKEFIELD HERALD LTD.,Publicité,2021/05/28,175.00
RPM HOLDINGS INC.,Location de bureau et frais connexes,2021/06/01,2600.00
Facebook,Publicité,2021/06/06,14.83
LAKEFIELD HERALD LTD.,Publicité,2021/06/10,175.00
Havelock Rail,Publicité,2021/06/11,123.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/06/13,272.90
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/16,12.35
Canada Post – Postes Canada,Services de messagerie,2021/06/17,38.44
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,242.40
Bell Mobility – Bell Mobilité,Interurbain,2021/06/21,0.05
"Signarama Peterborough ",Articles promotionnels,2021/06/22,5750.00
LAKEFIELD HERALD LTD.,Publicité,2021/06/25,49.00
LAKEFIELD HERALD LTD.,Publicité,2021/06/25,175.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,94.44
RPM HOLDINGS INC.,Location de bureau et frais connexes,2021/07/01,2600.00
