﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hutchings, Gudie – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,833.23
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,12.72
Courageous K9,Publicité,2021/07/26,295.00
"Royal Bank of Canada ",Frais bancaires et commandes de chèques,2021/09/10,79.75
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
Skir Enterprises,Articles promotionnels,2021/11/25,1727.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,112.01
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,299.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
Channel 12 Ads,Publicité,2021/12/12,75.00
Wreckhouse Press Incorporated,Publicité,2021/12/13,100.00
Continental Flowers and Gifts,Cadeaux offerts à titre protocolaire,2021/12/15,275.00
"Digital Outdoor Media, Inc",Publicité,2021/12/15,400.00
Colemans,Cadeaux offerts à titre protocolaire,2021/12/17,424.85
Parsons Floral,Cadeaux offerts à titre protocolaire,2021/12/17,428.91
Pitcher Plant Flower Shop,Cadeaux offerts à titre protocolaire,2021/12/17,140.97
SALTWIRE NETWORK INC.,Publicité,2021/12/25,298.00
Stingray Radio Inc.,Publicité,2021/12/26,525.00
Stingray Radio Inc.,Publicité,2021/12/26,236.25
Digital Advertising Solutions,Publicité,2021/12/31,660.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,57.85
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,12.72
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,837.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,527.42
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,9.16
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/01/01,742.10
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/01/01,172.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,6.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,352.85
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Town of Stephenville,Location de bureaux de circonscription et frais connexes,2022/01/01,408.81
Bell Aliant,Internet pour les bureaux de circonscription,2022/01/03,433.85
Bruce II Sports Centre,Publicité,2022/01/05,81.38
Stingray Radio Inc.,Publicité,2022/01/09,483.75
Stingray Radio Inc.,Publicité,2022/01/09,675.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/01/12,244.00
Western Regional Waste Management,Services de conciergerie et maintenance,2022/01/17,70.52
Staples,"Papeterie, fournitures et accessoires de bureau",2022/01/18,60.26
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
Stephenville Dome,Publicité,2022/01/26,75.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,351.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,36.60
BEYOND THE PALE INC,Location de bureau et frais connexes,2022/02/01,1769.91
Byrnes' Holdings LTD,Location de bureau et frais connexes,2022/02/01,900.00
SFP ENTERPRISES LIMITED,Location de bureau et frais connexes,2022/02/01,437.58
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
Bell Aliant,Internet pour les bureaux de circonscription,2022/02/03,433.85
Wreckhouse Press Incorporated,Publicité,2022/02/07,60.45
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-12.72
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-12.72
DRL-LR,"Services postaux, de colis postaux et de messagerie",2022/02/18,20.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,52.07
Grand & Toy,Produits nettoyants,2022/02/28,72.74
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,42.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,331.75
BEYOND THE PALE INC,Location de bureau et frais connexes,2022/03/01,1769.91
Byrnes' Holdings LTD,Location de bureau et frais connexes,2022/03/01,900.00
SFP ENTERPRISES LIMITED,Location de bureau et frais connexes,2022/03/01,437.58
Bell Aliant,Internet pour les bureaux de circonscription,2022/03/03,433.85
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/03/11,40.96
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/03/11,101.03
Town of St. Anthony,Publicité,2022/03/11,75.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/03/12,82.47
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/03/12,928.77
Canada Post – Postes Canada,Services de messagerie,2022/03/16,39.24
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/03/17,183.00
Byrnes Shoes & Sportswear Ltd.,Articles promotionnels,2022/03/22,2100.00
Eddy's Shuttle Service,"Services postaux, de colis postaux et de messagerie",2022/03/29,20.00
SRX Health,Tests rapides de détection d’antigènes (COVID-19),2022/03/30,1040.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,278.80
Grand & Toy,Achats de papier en gros,2022/03/31,58.96
Grand & Toy,Produits nettoyants,2022/03/31,89.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,503.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,26.87
