﻿"Députés – Rapport détaillé sur les frais de déplacement – Aboultaif, Ziad – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0257304,2023/04/17,2023/07/17,,,,,,,0.0000,324.2600,0.0000,0,0,0,324.26
T0257304,2023/04/17,2023/07/17,"Aboultaif, Ziad",Député,Résidence secondaire,2023/04/18,Ottawa,Ottawa,,,,,,,
T0257304,2023/04/17,2023/07/17,"Aboultaif, Ziad",Député,Résidence secondaire,2023/06/18,Ottawa,Ottawa,,,,,,,
T0257304,2023/04/17,2023/07/17,"Aboultaif, Ziad",Député,Résidence secondaire,2023/05/17,Ottawa,Ottawa,,,,,,,
T0257304,2023/04/17,2023/07/17,"Aboultaif, Ziad",Député,Résidence secondaire,2023/05/18,Ottawa,Ottawa,,,,,,,
T0257304,2023/04/17,2023/07/17,"Aboultaif, Ziad",Député,Résidence secondaire,2023/04/17,Ottawa,Ottawa,,,,,,,
T0257304,2023/04/17,2023/07/17,"Aboultaif, Ziad",Député,Résidence secondaire,2023/06/17,Ottawa,Ottawa,,,,,,,
T0256892,2023/06/11,2023/06/26,,,,,,,1300.3400,148.6500,1085.6300,0.5000,0.5000,0,2534.62
T0256892,2023/06/11,2023/06/26,"Aboultaif, Ziad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Edmonton,Ottawa,,,,,,,
T0256892,2023/06/11,2023/06/26,"Aboultaif, Ziad",Député,Pour prendre la parole lors d’une activité,2023/06/25,Ottawa,Toronto,,,,,,,
T0256892,2023/06/11,2023/06/26,"Aboultaif, Ziad",Député,Pour prendre la parole lors d’une activité,2023/06/26,Toronto,Edmonton,,,,,,,
T0256889,2023/06/13,2023/06/24,,,,,,,2196.2600,0.0000,0.0000,1.0000,0,0,2196.26
T0256889,2023/06/13,2023/06/24,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Edmonton,Ottawa,,,,,,,
T0256889,2023/06/13,2023/06/24,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/24,Ottawa,Edmonton,,,,,,,
T0257429,2023/07/02,2023/07/31,,,,,,,1377.6800,1076.9200,254.1300,1.0000,0,0,2708.73
T0257429,2023/07/02,2023/07/31,"Briones Yantha, Stephenie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/02,Ottawa,Edmonton,,,,,,,
T0257429,2023/07/02,2023/07/31,"Briones Yantha, Stephenie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/31,Edmonton,Ottawa,,,,,,,
200699018,2023/08/01,2023/08/31,,,,,,,0.0000,1932.5200,0.0000,0,0,0,1932.52
200699018,2023/08/01,2023/08/31,"Aboultaif, Ziad",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
200709826,2023/09/01,2023/09/30,,,,,,,0.0000,1932.5200,0.0000,0,0,0,1932.52
200709826,2023/09/01,2023/09/30,"Aboultaif, Ziad",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716463,2023/10/01,2023/10/31,,,,,,,0.0000,1932.5200,0.0000,0,0,0,1932.52
200716463,2023/10/01,2023/10/31,"Aboultaif, Ziad",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
