﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kelly, Pat – T3 2024"
Fournisseur,Description,Date,Total
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/04/20,10.50
dollarama,"Papeterie, fournitures et accessoires de bureau",2023/06/06,4.50
London Drugs,"Papeterie, fournitures et accessoires de bureau",2023/06/27,6.49
Bell Mobility – Bell Mobilité,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/06/29,272.05
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/06/29,199.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/06/29,89.98
Express Badges,"Papeterie, fournitures et accessoires de bureau",2023/07/11,55.80
Staples,"Papeterie, fournitures et accessoires de bureau",2023/07/13,45.96
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/07/20,199.00
Bell Mobility – Bell Mobilité,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/07/24,272.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/07/24,29.99
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/08/02,59.99
staples,"Papeterie, fournitures et accessoires de bureau",2023/08/11,9.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,56.79
Postes Canada,Affranchissement et colis postaux,2023/09/05,502.22
Safeway,Appareils ménagers,2023/09/05,50.14
Purolator,"Papeterie, fournitures et accessoires de bureau",2023/09/13,2.49
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/09/21,38.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/09/21,139.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,83.39
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,9.65
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,62.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,65.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,2.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,56.79
SecurTek Monitoring Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/01,143.70
Catalyst Management and Communications,Services professionnels de communication,2023/10/04,1200.00
Shoppers,"Papeterie, fournitures et accessoires de bureau",2023/10/05,7.99
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/10/18,10.25
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/10/19,217.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/10/21,139.95
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/10/21,38.00
Postes Canada,Services de messagerie,2023/10/23,31.78
Postes Canada,Services de messagerie,2023/10/23,15.36
Postes Canada,Services de messagerie,2023/10/23,25.62
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,127.90
McCOR Management (AB) Inc.,Frais connexes de location de bureau,2023/11/01,1566.16
McCOR Management (AB) Inc.,Location de bureau,2023/11/01,1703.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,61.79
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/11/16,22.50
KOALLO INC.,Hébergement de site Web/Nom de domaine,2023/11/18,249.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/11/21,136.65
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/11/21,38.00
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/30,185.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,127.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,2.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,1247.44
McCOR Management (AB) Inc.,Location de bureau,2023/12/01,1703.75
McCOR Management (AB) Inc.,Frais connexes de location de bureau,2023/12/01,1566.16
Catalyst Management and Communications,Services professionnels de communication,2023/12/04,700.00
Postes Canada,Services de messagerie,2023/12/06,16.30
Postes Canada,Services de messagerie,2023/12/06,16.24
McCOR Management (AB) Inc.,Location de bureau,2024/01/01,1703.75
McCOR Management (AB) Inc.,Frais connexes de location de bureau,2024/01/01,1573.24
