﻿"Députés – Rapport détaillé sur les frais d’accueil – Therrien, Alain – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/08/31,Sainte-Catherine (Roussillon),3,Échanger avec des dignitaires,Organiser une réunion,M0354169,ChinChine,52.85
2023/09/11,Delson,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0354169,Mikes Delson,86.10
2023/09/27,Châteauguay,2,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0355387,"Centre Multifonctionnel Horizon ",420.00
2023/09/29,Saint-Constant,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0354169,Pappas Souvlaki,85.83
2023/10/03,Delson,1,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0354169,IGA,2.08
2023/10/10,Delson,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0355503,Mikes Delson,88.20
2023/10/10,Candiac,3,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0353687,Chambre de Commerce et d'Industrie du Grand Roussillon,560.00
2023/10/12,Sainte-Catherine (Roussillon),4,Planifier les priorités et les activités du député,Organiser une réunion,M0357227,ChinChine,107.93
2023/10/20,Saint-Rémi,70,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0358497,Le Buffet du Chef,326.66
2023/10/21,Candiac,4,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0353687,Fondation Gisèle Faubert Inc.,650.00
2023/10/27,Sainte-Catherine (Roussillon),1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0357227,Chinchine,42.93
2023/11/11,Saint-Mathieu (Roussillon),1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0356707,Club Lions St-Mathieu,160.00
2023/11/17,Sainte-Catherine (Roussillon),3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0357227,ChinChine,80.67
2023/11/23,Delson,1,Rencontrer des électeurs,Organiser une réunion,M0360282,IGA,29.71
2023/11/24,Delson,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0360282,AM Dejeuner Delson,64.45
2023/11/25,Saint-Michel (Les Jardins-de-Napierville),100,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0355081,ARAMO,80.00
2023/11/27,Delson,1,Rencontrer des électeurs,Organiser une réunion,M0360282,IGA,5.19
2023/12/01,Sainte-Catherine (Roussillon),200,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0357227,L'âge d'or Kateri,90.00
2023/12/07,La Prairie,2,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0361113,"MAISON DES AÎNÉS DE LA PRAIRIE, LA",120.00
