﻿"Députés – Rapport détaillé sur les frais d’accueil – Serré, Marc – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/11/02,Val Caron,3,Planifier les priorités et les activités du député,Organiser une réunion,M0357983,Rose Apple Restaurant,75.75
2023/11/20,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0360370,Services de Restauration,3.90
2023/11/20,Ottawa,4,Planifier les priorités et les activités du député,Organiser une réunion,M0359580,Restaurant parlementaire,175.25
2023/11/25,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0360370,Maxi,37.98
2023/11/25,Sudbury,0,Échanger avec des dignitaires,Activité ou événement communautaire,M0360039,Carrefour Sénateur Rhéal Bélisle Cultural Centre,30.00
2023/11/27,Sturgeon Falls,2,Planifier les priorités et les activités du député,Organiser une réunion,M0360585,Chez Angèle,41.01
2023/11/30,Val Caron,3,Planifier les priorités et les activités du député,Organiser une réunion,M0360862,Topper's Pizza,50.35
2023/11/30,Val Caron,3,Planifier les priorités et les activités du député,Organiser une réunion,M0360862,Metro,42.21
2023/12/16,Val Caron,0,Rencontrer des électeurs,Activité ou événement communautaire,M0362826,Production Café Héritage,60.00
2023/12/19,Val Caron,0,Rencontrer des électeurs,Activité ou événement communautaire,M0363074,Dollarama,16.50
