﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blair, Bill – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,12.50
Campaign Print,Articles promotionnels,2022/06/08,1349.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,25.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,25.50
Parvasi Media Group Inc.,Publicité,2022/10/25,39.38
Hamdard Media Group,Publicité,2022/10/28,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,24.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,16.79
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,28.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,96.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,21.25
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2022/12/06,160.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,27.08
Bluffs Monitor,Publicité,2022/12/31,145.00
Grand & Toy,Produits nettoyants,2022/12/31,7.01
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,23.78
Grand & Toy,Autres fournitures renouvelables des magasins,2022/12/31,17.15
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,8.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/01/01,1.45
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,46.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,96.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.80
Jeetho Facility Services,Services de conciergerie et maintenance,2023/01/01,100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,63.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2023/01/18,159.46
Bluffs Monitor,Publicité,2023/01/27,145.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,258.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,8.00
Equiton Commercial Real Estate,Location de bureau,2023/02/01,2649.15
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.58
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,16.79
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2023/02/07,253.49
NaNa Florist Partners,Plantes et fleurs pour bureau,2023/02/07,200.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,8968.47
Choice Communication (Canada) Ltd.,Publicité,2023/02/23,62.83
Choice Communication (Canada) Ltd.,Publicité,2023/02/23,166.82
Jeetho Facility Services,Services de conciergerie et maintenance,2023/02/24,100.00
JYSK,Décorations de bureau,2023/02/27,19.99
Bluffs Monitor,Publicité,2023/02/28,145.00
Shoppers Drug Mart,Produits nettoyants,2023/02/28,11.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,96.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/03/01,520.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,25.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/03/01,344.92
Equiton Commercial Real Estate,Location de bureau,2023/03/01,2649.15
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,29.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
Choice Communication (Canada) Ltd.,Publicité,2023/03/10,195.83
1000457881 Ontario Inc,Services de conciergerie et maintenance,2023/03/21,100.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,50.67
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.73
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.28
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.40
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,241.81
Canada Post – Postes Canada,Services de messagerie,2023/03/31,23.32
Canada Post – Postes Canada,Services de messagerie,2023/03/31,9.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,24.24
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/04/10,488.00
