﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Berthold, Luc – T1 2023"
Fournisseur,Description,Date,Total
LE GUIDE DE PAR ICITTE,Publicité,2022/01/18,218.00
Cegep de Thetford,Publicité,2022/03/01,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,185.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,16.60
C.P.I.Z.P.,Location de bureau et frais connexes,2022/04/01,450.00
Développement F.I. Sciences Inc.,Logiciels et licences,2022/04/01,5940.00
GESTION IMMOBILIÈRE HUGO POULIN INC.,Location de bureau et frais connexes,2022/04/01,1682.00
VILLE DE LAC-MÉGANTIC,Location de bureau et frais connexes,2022/04/01,365.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/04/02,95.78
Symposium de peinture de Thetford,Publicité,2022/04/03,250.00
Dollarama,Produits nettoyants,2022/04/04,17.75
Câble Axion Digitel inc.,Internet pour les bureaux de circonscription,2022/04/12,63.95
Aqua Distribution H.G.,Eau de source,2022/04/14,20.25
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/04/15,799.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/04/15,86.23
BTNX INC.,Tests rapides de détection d'antigènes (COVID-19),2022/04/19,149.00
Chambre des communes,Tests rapides de détection d'antigènes (COVID-19),2022/04/21,149.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/04/22,130.95
Cercle des Fermières Princeville,Publicité,2022/04/22,200.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/04/23,119.95
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/04/26,183.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,13.33
SADC de la région de Mégantic,Publicité,2022/04/27,150.00
2973-8739 Québec Inc,Cadeaux offerts à titre protocolaire,2022/04/28,396.00
"CANTONNIER, LE",Publicité,2022/04/28,269.70
SNRP inc.,Services de conciergerie et maintenance,2022/04/29,454.65
Grand & Toy,Produits nettoyants,2022/04/30,7.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,47.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,185.84
C.P.I.Z.P.,Location de bureau et frais connexes,2022/05/01,450.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2022/05/01,177.00
GESTION IMMOBILIÈRE HUGO POULIN INC.,Location de bureau et frais connexes,2022/05/01,1682.00
VILLE DE LAC-MÉGANTIC,Location de bureau et frais connexes,2022/05/01,365.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/05/02,102.98
Développement F.I. Sciences Inc.,Perfectionnement professionnel et formation pour les employés des députés,2022/05/02,2000.00
Comité du Maître District 1,Publicité,2022/05/06,100.00
Ô Rivage,Publicité,2022/05/09,150.00
"Sébastien Fradette, designer graphiste",Services professionnels de communication,2022/05/12,250.00
Chevaliers de Colomb Conseil 3053,Publicité,2022/05/15,200.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,50.15
Association du Lac Caribou,Publicité,2022/05/22,100.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/05/22,130.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/05/23,119.95
Pro Design,Affiches,2022/05/24,335.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,3.95
SNRP inc.,Services de conciergerie et maintenance,2022/05/31,454.65
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,185.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,65.00
C.P.I.Z.P.,Location de bureau et frais connexes,2022/06/01,450.00
Centre d'archives de la région de Thetford,Publicité,2022/06/01,250.00
GESTION IMMOBILIÈRE HUGO POULIN INC.,Location de bureau et frais connexes,2022/06/01,1682.00
VILLE DE LAC-MÉGANTIC,Location de bureau et frais connexes,2022/06/01,365.00
Cercle des Fermières de Saint-Pierre-Baptiste,Publicité,2022/06/02,100.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/06/02,102.98
Club de Baseball le Blue Sox de Thetford Mines,Publicité,2022/06/03,1000.00
"GRAND TOUR DU LAC MEGANTIC, LE",Publicité,2022/06/05,150.00
Miel l'été doré,Publicité,2022/06/07,250.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,406.30
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/06/09,209.14
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/06/13,35.21
Société de Développement Économique de la Région de Thetford,Publicité,2022/06/14,150.00
"CANTONNIER, LE",Publicité,2022/06/16,107.16
Gestion 4411,Publicité,2022/06/16,250.00
C.P.I.Z.P.,Location de bureau et frais connexes,2022/07/01,450.00
GESTION IMMOBILIÈRE HUGO POULIN INC.,Location de bureau et frais connexes,2022/07/01,1682.00
VILLE DE LAC-MÉGANTIC,Location de bureau et frais connexes,2022/07/01,365.00
