﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Carole,Freeman,Châteauguay—Saint-Constant,Quebec,Bloc Québécois,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Carole,Freeman,Châteauguay—Saint-Constant,Quebec,Bloc Québécois,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Bloc Québécois,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM,40
Bloc Québécois,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM,39


Committees
Parliament,Session,Title,Committee,Start Date,End Date
40,3,Member,Subcommittee on Agenda and Procedure,2010-10-05 3:41:10 PM,2011-03-26 12:00:00 AM
40,3,Member,"Access to Information, Privacy and Ethics",2010-09-27 3:15:00 PM,2011-03-26 12:00:00 AM
40,3,Member,"Access to Information, Privacy and Ethics",2010-03-04 10:25:00 AM,2010-09-27 3:15:00 PM
40,3,Member,Subcommittee on Agenda and Procedure,2010-03-11 2:26:37 PM,2010-09-27 12:00:00 AM
40,2,Member,Subcommittee on Agenda and Procedure,2009-10-06 9:28:47 AM,2009-12-30 12:00:00 AM
40,2,Member,"Access to Information, Privacy and Ethics",2009-09-28 6:30:00 PM,2009-12-30 12:00:00 AM
40,2,Member,Subcommittee on Agenda and Procedure,2009-02-04 12:00:00 AM,2009-09-28 6:30:00 PM
40,2,Member,"Access to Information, Privacy and Ethics",2009-01-27 12:00:00 AM,2009-09-28 6:30:00 PM


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Germany Interparliamentary Group
Association Executive Member,Member,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Executive Member,Member,Canada-Italy Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
