﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lantsman, Melissa – T3 2024"
Fournisseur,Description,Date,Total
Purolator,"Services postaux, de colis postaux et de messagerie",2023/04/21,21.20
Purolator,"Services postaux, de colis postaux et de messagerie",2023/05/05,21.07
Purolator,"Services postaux, de colis postaux et de messagerie",2023/05/12,14.40
Purolator,"Services postaux, de colis postaux et de messagerie",2023/05/19,14.40
Purolator,"Services postaux, de colis postaux et de messagerie",2023/05/26,35.47
Purolator,"Services postaux, de colis postaux et de messagerie",2023/06/02,36.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/06/09,21.32
Purolator,"Services postaux, de colis postaux et de messagerie",2023/06/16,14.12
Purolator,"Services postaux, de colis postaux et de messagerie",2023/06/23,14.12
JRCC Exodus,Publicité,2023/06/29,540.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/06/30,21.18
Purolator,"Services postaux, de colis postaux et de messagerie",2023/07/07,7.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/07/14,28.00
Forestdale Heights Lodge BBC,Publicité,2023/07/19,100.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/07/21,7.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/07/28,14.00
home depot,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/08/01,10.48
Purolator,"Services postaux, de colis postaux et de messagerie",2023/08/04,14.00
staples,Services de photographie et vidéo,2023/08/04,9.98
Purolator,"Services postaux, de colis postaux et de messagerie",2023/08/18,7.03
Chabad Russian Centre of Thornhill Woods,Publicité,2023/08/21,180.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/08/25,14.06
Purolator,"Services postaux, de colis postaux et de messagerie",2023/09/01,34.63
Purolator,"Services postaux, de colis postaux et de messagerie",2023/09/08,14.52
amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/09/11,24.58
"home depot ","Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/09/11,20.96
JRCC Exodus,Publicité,2023/09/11,260.00
The Canadian Jewish News,Publicité,2023/09/14,900.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/09/15,28.50
Digital Print innovation,"Papeterie, fournitures et accessoires de bureau",2023/09/20,55.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/09/22,14.52
Forestdale Heights Lodge BBC,Publicité,2023/09/24,75.00
eCornell,Perfectionnement professionnel et formation pour les employés des députés,2023/09/25,5000.00
eCornell,Autre formation et autres conférences,2023/09/25,1776.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,148.43
Purolator,"Services postaux, de colis postaux et de messagerie",2023/09/29,21.78
binalli,Services de conciergerie et maintenance,2023/09/30,280.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,13.04
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,22.00
