﻿"Députés – Rapport détaillé sur les frais de déplacement – Fragiskatos, Peter – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0253957,2023/06/04,2023/06/09,,,,,,,1269.2500,1044.0200,204.9100,1.0000,0,0,2518.18
T0253957,2023/06/04,2023/06/09,"Fragiskatos, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,London,Ottawa,,,,,,,
T0253957,2023/06/04,2023/06/09,"Fragiskatos, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,London,,,,,,,
T0254724,2023/06/12,2023/06/12,,,,,,,174.6200,0.0000,0.0000,0,0.0000,0,174.62
T0254724,2023/06/12,2023/06/12,"Gauss, Ryan",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/06/12,London,Mississauga,,,,,,,
T0254724,2023/06/12,2023/06/12,"Gauss, Ryan",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/06/12,Mississauga,London,,,,,,,
T0254645,2023/06/12,2023/06/16,,,,,,,1272.3900,835.2100,204.9100,0.5000,0,0,2312.51
T0254645,2023/06/12,2023/06/16,"Fragiskatos, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,London,Ottawa,,,,,,,
T0254645,2023/06/12,2023/06/16,"Fragiskatos, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,London,,,,,,,
T0255073,2023/06/18,2023/06/22,,,,,,,1204.1100,835.2100,204.9100,1.0000,0,0,2244.23
T0255073,2023/06/18,2023/06/22,"Fragiskatos, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,London,Ottawa,,,,,,,
T0255073,2023/06/18,2023/06/22,"Fragiskatos, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,London,,,,,,,
T0257873,2023/08/14,2023/08/16,,,,,,,266.5800,574.2500,257.1400,0,1.0000,0,1097.97
T0257873,2023/08/14,2023/08/16,"Fragiskatos, Peter",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/14,London,Blue Mountain,,,,,,,
T0257873,2023/08/14,2023/08/16,"Fragiskatos, Peter",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/16,Blue Mountain,London,,,,,,,
