﻿"Députés – Rapport détaillé sur les frais de déplacement – Wagantall, Cathay – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0223161,2021/09/21,2022/01/28,,,,,,,0.0000,506.5900,0.0000,0,0,0,506.59
T0223161,2021/09/21,2022/01/28,"Wagantall, Cathay",Député,Résidence secondaire,2021/10/07,Ottawa,Ottawa,,,,,,,
T0223161,2021/09/21,2022/01/28,"Wagantall, Cathay",Député,Résidence secondaire,2021/10/29,Ottawa,Ottawa,,,,,,,
T0223161,2021/09/21,2022/01/28,"Wagantall, Cathay",Député,Résidence secondaire,2021/12/20,Ottawa,Ottawa,,,,,,,
T0223161,2021/09/21,2022/01/28,"Wagantall, Cathay",Député,Résidence secondaire,2021/12/29,Ottawa,Ottawa,,,,,,,
T0223161,2021/09/21,2022/01/28,"Wagantall, Cathay",Député,Résidence secondaire,2021/09/21,Ottawa,Ottawa,,,,,,,
T0223161,2021/09/21,2022/01/28,"Wagantall, Cathay",Député,Résidence secondaire,2021/11/29,Ottawa,Ottawa,,,,,,,
T0218979,2021/11/13,2021/11/15,,,,,,,828.1900,305.4400,303.3600,0.5000,0.0000,0,1436.99
T0218979,2021/11/13,2021/11/15,"Wagantall, Cathay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/13,Regina,Ottawa,,,,,,,
T0218979,2021/11/13,2021/11/15,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/15,Regina,Ottawa,,,,,,,
T0219021,2021/11/18,2021/11/19,,,,,,,1639.6200,169.1500,71.7300,1.0000,0,0,1880.50
T0219021,2021/11/18,2021/11/19,"Wagantall, Cathay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/18,Ottawa,Esterhazy,,,,,,,
T0219021,2021/11/18,2021/11/19,"Wagantall, Cathay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/19,Esterhazy,Ottawa,,,,,,,
T0220203,2021/11/24,2021/11/29,,,,,,,2859.9200,414.4400,0.0000,2.5000,0,0,3274.36
T0220203,2021/11/24,2021/11/29,"Wagantall, Cathay",Député,Pour assister à une réunion du caucus régional ou provincial,2021/11/26,Ottawa,Regina,,,,,,,
T0220203,2021/11/24,2021/11/29,"Wagantall, Cathay",Député,Pour assister à une réunion du caucus régional ou provincial,2021/11/29,Regina,Ottawa,,,,,,,
T0220203,2021/11/24,2021/11/29,,Voyageur désigné,Pour rejoindre sa famille,2021/11/24,Ottawa,Esterhazy,,,,,,,
T0220203,2021/11/24,2021/11/29,,Voyageur désigné,Pour rejoindre sa famille,2021/11/26,Esterhazy,Regina,,,,,,,
T0220203,2021/11/24,2021/11/29,,Voyageur désigné,Pour rejoindre sa famille,2021/11/29,Regina,Esterhazy,,,,,,,
T0224858,2021/12/01,2022/03/28,,,,,,,0.0000,326.2000,0.0000,0,0,0,326.20
T0224858,2021/12/01,2022/03/28,"Wagantall, Cathay",Député,Résidence secondaire,2022/01/07,Ottawa,Ottawa,,,,,,,
T0224858,2021/12/01,2022/03/28,"Wagantall, Cathay",Député,Résidence secondaire,2021/12/07,Ottawa,Ottawa,,,,,,,
T0224858,2021/12/01,2022/03/28,"Wagantall, Cathay",Député,Résidence secondaire,2022/01/29,Ottawa,Ottawa,,,,,,,
T0224858,2021/12/01,2022/03/28,"Wagantall, Cathay",Député,Résidence secondaire,2022/03/01,Ottawa,Ottawa,,,,,,,
T0223197,2021/12/02,2021/12/08,,,,,,,850.5300,387.3600,412.2400,1.0000,0,0,1650.13
T0223197,2021/12/02,2021/12/08,,Voyageur désigné,Pour rejoindre sa famille,2021/12/02,Esterhazy,Ottawa,,,,,,,
T0223197,2021/12/02,2021/12/08,"Wagantall, Cathay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/05,Ottawa,Esterhazy,,,,,,,
T0223197,2021/12/02,2021/12/08,,Voyageur désigné,Pour rejoindre sa famille,2021/12/05,Ottawa,Esterhazy,,,,,,,
T0223173,2022/01/19,2022/01/20,,,,,,,305.7600,157.7100,217.7900,0,1.0000,0,681.26
T0223173,2022/01/19,2022/01/20,"Wagantall, Cathay",Député,Pour assister à une réunion du caucus régional ou provincial,2022/01/19,Esterhazy,Moose Jaw,,,,,,,
T0223173,2022/01/19,2022/01/20,"Wagantall, Cathay",Député,Pour assister à une réunion du caucus régional ou provincial,2022/01/20,Moose Jaw,Esterhazy,,,,,,,
200544001,2022/02/01,2022/02/28,,,,,,,0.0000,2226.4000,0.0000,0,0,0,2226.40
200544001,2022/02/01,2022/02/28,"Wagantall, Cathay",Député,Résidence secondaire,2022/02/01,OTTAWA,OTTAWA,,,,,,,
200552266,2022/03/01,2022/03/31,,,,,,,0.0000,2226.4000,0.0000,0,0,0,2226.40
200552266,2022/03/01,2022/03/31,"Wagantall, Cathay",Député,Résidence secondaire,2022/03/01,OTTAWA,OTTAWA,,,,,,,
T0224778,2022/03/13,2022/03/16,,,,,,,1162.4700,507.8800,483.9600,0.5000,1.0000,0,2154.31
T0224778,2022/03/13,2022/03/16,"Wagantall, Cathay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/13,Esterhazy,Ottawa,,,,,,,
T0224778,2022/03/13,2022/03/16,,Voyageur désigné,Pour rejoindre sa famille,2022/03/13,Esterhazy,Winnipeg,,,,,,,
T0224778,2022/03/13,2022/03/16,,Voyageur désigné,Pour rejoindre sa famille,2022/03/13,Winnipeg,Esterhazy,,,,,,,
T0225225,2022/03/23,2022/03/25,,,,,,,546.0800,250.6400,133.2100,0,0.0000,0,929.93
T0225225,2022/03/23,2022/03/25,"Wagantall, Cathay",Député,Pour prendre la parole lors d’une activité,2022/03/23,Ottawa,Brantford,,,,,,,
T0225225,2022/03/23,2022/03/25,"Wagantall, Cathay",Député,Pour prendre la parole lors d’une activité,2022/03/25,Brantford,Ottawa,,,,,,,
